id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkPaWjvqss%2B4Yee4hUrXAaNq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0015106;;1760000;1704000;PYG;Guaraníes;2024-07-10;96155
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkN9YSNSCeAEM5eG2gPwThN0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014966;;1600000;1549091;PYG;Guaraníes;2024-06-12;77734
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkNw8M8gTHGdC4jG1Pfdacy0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014850;;3120000;2936061;PYG;Guaraníes;2024-05-09;57411
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkOmui%2BGIw1TM0Pm77DpKE%2Fd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014481;;2560000;2478545;PYG;Guaraníes;2024-04-15;41440
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkOt8Q9AkTuB6Ydn0NuoeCOL;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014605;;2000000;1936364;PYG;Guaraníes;2024-04-15;41159
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkMtCpI2HAeYncADWtknKOzI;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014292;;2405000;2328478;PYG;Guaraníes;2024-01-19;220278
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkNtLIlD7%2F4g9zisf3MyyPFt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014170;;1685000;1631386;PYG;Guaraníes;2024-01-16;188640
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkO9OcH5FfUgnMQPza15912o;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014051;;2965000;2790200;PYG;Guaraníes;2023-11-22;170345
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkOUCi6j8qmF4wTEJXhS5v4P;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0013928;;1760000;1704000;PYG;Guaraníes;2023-10-17;150373
xcO93yh67AybWxWn2I5oCPwuq3sy7Pdb8xEMKcDB%2BkNFhjgCBKyYn8Bf8Ryj2Y4B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405366;"Servicio de lavado de vehículos del MUVH";001-001-0014023;;2805000;2715750;PYG;Guaraníes;2023-10-17;150345
