id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
77O1D729hdw%253D;acta_de_apertura___o_civiles_1618494499483.pdf;"2021-04-15 09:48:23";"2021-04-30 13:06:15";"Acta de Apertura";adjudicacion;35;
cb0MeGnb0X0%253D;cuadro_comparativo_1618494414626.pdf;"2021-04-15 09:46:58";"2021-04-30 13:06:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WD545sFoqEM%253D;informe_de_evaluacion_2__o__civiles_1619017836939.pdf;"2021-04-21 11:11:17";"2021-04-30 13:06:15";"Informe de Evaluación";adjudicacion;36;
KS8HP3dEfPE%253D;informe_de_evaluacion_4___o_civiles_1618494483645.pdf;"2021-04-15 09:48:07";"2021-04-30 13:06:15";"Informe de Evaluación";adjudicacion;36;
zYMiC6006aw%253D;informe_de_evaluacion_3___o_civiles_1618494459835.pdf;"2021-04-15 09:47:42";"2021-04-30 13:06:15";"Informe de Evaluación";adjudicacion;36;
CgGyhry9u0I%253D;informe_de_evaluacion_1___o_civiles_1618494402833.pdf;"2021-04-15 09:46:46";"2021-04-30 13:06:15";"Informe de Evaluación";adjudicacion;36;
RP5cAHtGghI%253D;notificaciones_4_1619529078921.pdf;"2021-04-27 09:11:31";"2021-04-30 13:06:15";"Notificación al Oferente";adjudicacion;39;
4gE3kVukTog%253D;notificaciones_3_1619529052368.pdf;"2021-04-27 09:10:57";"2021-04-30 13:06:15";"Notificación al Oferente";adjudicacion;39;
Ayntqm0e08g%253D;notificaciones_2_1619529026017.pdf;"2021-04-27 09:10:31";"2021-04-30 13:06:15";"Notificación al Oferente";adjudicacion;39;
Yv3J8C3wxio%253D;notificaciones_1_1619529007630.pdf;"2021-04-27 09:10:10";"2021-04-30 13:06:15";"Notificación al Oferente";adjudicacion;39;
