id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39954;gmo_hhp1y4_2022_1646170753574.pdf;2022-03-01T18:39:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7ca6f3ab94fde75771a2bb1932b75183b8ba05f6
39951;pla_pre_hhp1y4_2022_1646170700841.pdf;2022-03-01T18:38:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;27b4c3401f574160c10baabb3877050a21d1a546
38926;ddjj_act_hhp1y4_2022_1645888702672.pdf;2022-02-26T12:18:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a8ade33bc83965e9e43a66ffff04ea2c3328a0b8
38815;anx_h1_a_2_de_2_hhp1y4_2022_1645793259644.pdf;2022-02-25T09:47:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5cd06f920dd1b542fc42da17fa0699be7d478235
38814;anx_h1_a_1_de_2_hhp1y4_2022_1645793207253.pdf;2022-02-25T09:46:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7e2674c377ac00b24fdc6e49b8908f762aa2a011
38812;anx_h1_b_1_de_1_hhp1y4_2022_1645793135507.pdf;2022-02-25T09:45:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4b87cc58f858bd6702997990d6d58ba6e5108d59
38810;anx_h4_1_de_1_hhp1y4_2022_1645793107717.pdf;2022-02-25T09:45:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6e55c5a474ac21d5e7af57aa744669acd6cb8722
38809;f7_hhp1y4_2022_1645793042385.pdf;2022-02-25T09:44:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad2fc277e0f02c910d8ead67d17d3058f98a0e61
38603;f6_5_de_5_hhp1y4_2022_1645644663513.pdf;2022-02-23T16:31:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8eb4eae464ce57ab4e2c73c66f3d76a1b1336937
38602;f6_4_de_5_hhp1y4_2022_1645644646761.pdf;2022-02-23T16:30:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c19f84b6e9315a339aa72f77fcf25151492551aa
38601;f6_3_de_5_hhp1y4_2022_1645644629986.pdf;2022-02-23T16:30:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;356174e9497fadcea1571a6c94b6d78239458d58
38600;f6_2_de_5_hhp1y4_2022_1645644610104.pdf;2022-02-23T16:30:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;51cb6557f0b451d63079832864e3588de6a9fcd7
38599;f6_1_de_5_hhp1y4_2022_1645644565722.pdf;2022-02-23T16:29:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0c20235e87d1d34290f4b418cf19b6299327b6c4
38597;anx_p_2_de_2_a_hhp1y4_2022_1645643723461.pdf;2022-02-23T16:15:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e3d9040b401cb76cbe8371eb5c6e69e30e1a58cb
38596;anx_p_1_de_2_a_hhp1y4_2022_1645643664578.pdf;2022-02-23T16:14:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2616d070437b7f14d3f1096083cc8f9307a90098
38595;anx_p_1_de_1_b_hhp1y4_2022_1645643596812.pdf;2022-02-23T16:13:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffe99433d2ffb3020f3184f4d333e2453c71c76a
38594;anx_p_1_de_1_4_hhp1y4_2022_1645643339109.pdf;2022-02-23T16:08:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;15456ff757bbec265c8e6ddaa29a874456353b97
