id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sei89cdxrmg%253D;acta_de_apertura_1575583556800.pdf;"2019-12-05 19:06:25";"2019-12-10 08:25:07";"Acta de Apertura";adjudicacion;35;
yrQaYuznFfk%253D;acta_de_apertura_1575299975387.pdf;"2019-12-02 12:20:19";"2019-12-10 08:25:07";"Acta de Apertura";adjudicacion;35;
IN4W2pUSA9I%253D;cco_1575583573706.pdf;"2019-12-05 19:06:25";"2019-12-10 08:25:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GUzah1weoPY%253D;cco_1575300007299.pdf;"2019-12-02 12:20:19";"2019-12-10 08:25:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NdoVCeS%252BhTI%253D;informe_de_evaluacion_1575583563791.pdf;"2019-12-05 19:06:25";"2019-12-10 08:25:07";"Informe de Evaluación";adjudicacion;36;
jwnT0e8yYgA%253D;informe_de_evaluacion_1575378685086.pdf;"2019-12-03 10:11:39";"2019-12-10 08:25:07";"Informe de Evaluación";adjudicacion;36;
z5mi0W7VbWo%253D;justificacion_de_contrato_2_de_julio_1576510276332.pdf;"2019-12-16 12:31:44";"2019-12-18 21:21:03";"Nota de Aclaración";contrato;220;
Dcv2Bcyd%252B2c%253D;notificacion_a_los_oferentes_con_acuse_1575583582516.pdf;"2019-12-05 19:06:25";"2019-12-10 08:25:07";"Notificación al Oferente";adjudicacion;39;
NwAh6hI%252FEN8%253D;notificacion_a_los_oferentes_con_acuse_1575379378696.pdf;"2019-12-03 10:23:04";"2019-12-10 08:25:07";"Notificación al Oferente";adjudicacion;39;
WqGOr2IWFFA%253D;contrato_n_18___2_de_julio_srl_1576510249588.pdf;"2019-12-16 12:31:44";"2019-12-18 21:21:03";"Orden de Compra o Contrato";contrato;123;
