id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mVIKXM8hr5o%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";900
XAAPx5qVSIo%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";500
jT1Peut90Ik%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
FrYLeJmBybw%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";4
0LwU1bmnaFk%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
0tL1ZO3BOwY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";4
fmw2pIQ25oU%3D;52121505;Almohadas;Almohadas;50
8J0aVz268Ts%3D;52121505;Almohadas;Almohadas;500
%2B2%2BReterAP0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
%2BrCItVd9FNc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
52%2FoXIuISjA%3D;53111501;"Botas ";"Botas ";100
nZU%2BsKRioy8%3D;53111501;"Botas ";"Botas ";1000
BdmDZshJfZ4%3D;53111501;"Botas ";"Botas ";600
E4ilUtnxces%3D;53111501;"Botas ";"Botas ";600
n1eBHti%2Bbi8%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";210
o5YFZet%2B38Y%3D;53102402;Calcetines;Calcetines;100
XCIGvy8DFjs%3D;53102402;Calcetines;Calcetines;30
kMkA%2BlcHLXg%3D;53102402;Calcetines;Calcetines;35
%2BA7mStwV3mc%3D;53102402;Calcetines;Calcetines;3500
10pqTruVpZo%3D;53102402;Calcetines;Calcetines;1000
EBHn2L51LXk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";500
FvZBRSSRJIE%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";10
fEYOQWihv%2Fw%3D;53101602;"Camisas de hombre";"Camisas de hombre";1000
HkFeAzvxwG4%3D;53101602;"Camisas de hombre";"Camisas de hombre";1000
%2Bd2Ob0k8D1I%3D;53101602;"Camisas de hombre";"Camisas de hombre";500
%2BVkwGeGKqqA%3D;53103001;Camisetas;Camisetas;2000
FaMBr85yp8M%3D;53103001;Camisetas;Camisetas;3000
dupKRKb4NLE%3D;53103001;Camisetas;Camisetas;5
F2hdBpsHeMQ%3D;53103001;Camisetas;Camisetas;2000
0pXPGRrPHNw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";100
ChjF4qHyrMg%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1000
fBMsbU5rM6s%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
wX%2BhtMsndJ0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
7Xpibnaiohk%3D;49121502;"Colchones de espuma";"Colchones de espuma";50
Fgz4gpMXAj8%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";800
v2JxTFUkD%2Bo%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";12
4v3tDU4K%2FlY%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1000
nQ%2FPCBX9Ccs%3D;52131501;Cortinas;Cortinas;6
kDWUPCzxVWg%3D;11131504;Cuero;Cuero;500
WM0YokX9nWw%3D;46181501;"Delantales protectores";"Delantales protectores";120
mqS4RmBC7GY%3D;52121508;Frazadas;Frazadas;800
0xkMG60Trrk%3D;52121508;Frazadas;Frazadas;50
IJzuK5XDJ4Y%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";50
8FYnwES7VGA%3D;53102516;Gorras;Gorras;1000
bnfMMiU8c5g%3D;53102516;Gorras;Gorras;800
cKpWKhUg5Ts%3D;53102516;Gorras;Gorras;120
rC5Gm55VfNc%3D;53102516;Gorras;Gorras;500
Hd9KAJsmxKs%3D;53102516;Gorras;Gorras;700
cTE02xsynwk%3D;53102516;Gorras;Gorras;1000
8r3%2BFpm54vA%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";150
mfacEXeMqL0%3D;46181504;"Guantes protectores";"Guantes protectores";10
yBAuR7RjFvE%3D;46181504;"Guantes protectores";"Guantes protectores";120
7g%2FxyR63o6w%3D;53141504;Hebillas;Hebillas;1000
xy3xiu9NTgI%3D;11151608;"Hebra de nylon";"Hebra de nylon";60
CHCGBLVWgJQ%3D;11151608;"Hebra de nylon";"Hebra de nylon";2000
ZOkcuicNBJM%3D;11151702;"Hilo de algodon";"Hilo de algodon";120
bo2IptuyDYw%3D;60101401;"Insignias y bastones";"Insignias y bastones";70
oW9rOrCV1vw%3D;53102401;Medias;Medias;2000
LAd6IgVF%2B7A%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";100
eekKoJXccDc%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";100
AyBKyYzJgSk%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";100
IU9GoJkS0bQ%3D;49121508;Mosquiteras;Mosquiteras;300
e3UF%2BeqpLwc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1000
l3uiQHR%2BBqY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";120
GVCMGtyvbPI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1000
7eRO8RcjxVo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";5
9NVwEETTM4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
R9ABLT6rjHs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";45
f1yIuBgx0kU%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";30
7JQWMILKu7Y%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";45
MdL0dzQQoXU%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";100
R7Nehas7JzY%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";120
Zb2FhswQjHw%3D;46181520;"Protectores de piernas";"Protectores de piernas";120
GOVslmfrUWo%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
UQtHAsYl8PM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";120
DHAUIceHoVE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";100
gS13NSbLmgQ%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";4000
a%2FY0WKgIWRk%3D;52121509;Sabanas;Sabanas;50
0%2B0obZTM9lY%3D;52121509;Sabanas;Sabanas;15
kK9Kfewgfq0%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";1200
QYQbrqPd3dw%3D;11151709;"Tejido sintetico";"Tejido sintetico";4
BhkRnw2w4SM%3D;11151709;"Tejido sintetico";"Tejido sintetico";700
iVlawA0nj7A%3D;11151709;"Tejido sintetico";"Tejido sintetico";200
nNLT67Xhli4%3D;11151710;"Tejidos varios";"Tejidos varios";5000
lbnpNbdQna4%3D;11151710;"Tejidos varios";"Tejidos varios";1200
waj5B0QHJ8g%3D;11151710;"Tejidos varios";"Tejidos varios";20
N8uUkOnwRzE%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1000
Yb44r%2BYRQ%2Bs%3D;11162121;"Telas varias";"Telas varias";800
Hpgsd9Nd8ek%3D;11162121;"Telas varias";"Telas varias";1500
btzxKk4OeQI%3D;11162121;"Telas varias";"Telas varias";600
%2FZms3xinHQk%3D;11162121;"Telas varias";"Telas varias";6000
iRoycN%2BwFaI%3D;11162121;"Telas varias";"Telas varias";500
wzID3a4PJgo%3D;11162121;"Telas varias";"Telas varias";200
rYIwQhvCYgQ%3D;52121701;"Toallas de bano";"Toallas de bano";500
zyObDNBkTAs%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
b6NzhAJwfOw%3D;30151901;"Toldos y carpas";"Toldos y carpas";5000
lGXSfLe3Z%2FM%3D;53101902;"Trajes de hombre";"Trajes de hombre";150
keNY4jAX4cc%3D;53101902;"Trajes de hombre";"Trajes de hombre";10
iZs5d27jTk0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";20
lUJs0mHMLvo%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
FWec%2FvXcg0A%3D;53102701;"Uniformes Militares";"Uniformes Militares";9
AN%2F45oSqGXo%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
A1o8E67Hwy4%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
%2BmX8Tfwzp%2Fw%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
WUsP92tKbH0%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
Za4F8YYswzg%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
lIGW8%2BFHHRU%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
UENqzCisb48%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
S60SPOrM3%2FU%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
pto85s5m3D8%3D;53102701;"Uniformes Militares";"Uniformes Militares";8
W4L7BBj4RGk%3D;46181528;"Vestido protectivo";"Vestido protectivo";200
6g54abzfqO0%3D;46181528;"Vestido protectivo";"Vestido protectivo";80
vnDypmUGFwc%3D;46181528;"Vestido protectivo";"Vestido protectivo";30
kd%2Fm93fv1hY%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1000
5bEZ0phjdK0%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";15
