slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314314-construccion-aula-escolar-1;314314;"Construccion de Aula Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
312777-construccion-sanitario-polideportivo-municipal-simon-bolivar-1;312777;"Construccion de Sanitario en el Polideportivo Municipal de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 09:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315436-servicio-mantenimiento-reparacion-plaza-municipal-1;315436;"Servicio de Mantenimiento y Reparación de la Plaza Municipal";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-09 08:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79847850
314778-servicio-limpieza-caminos-vecinales-1;314778;"Servicio de Limpieza de Caminos Vecinales";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-09 08:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59650000
314248-construccion-cercado-perimetral-esc-basica-n-990-libertador-simon-bolivar-1;314248;"Construccion de Cercado Perimetral en la Esc. Basica Nº 990 Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 08:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
314370-reparacion-aulas-escolares-1;314370;"Reparacion de Aulas Escolares";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 14:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
323864-restauracion-aula-col-nac-libertador-simon-bolivar-1;323864;"Restauracion de Aula en el Col. Nac. Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 07:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
329564-restauracion-aula-bloque-2-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;329564;"Restauracion de Aula Bloque 2 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 09:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
349632-servicio-construccion-cercado-perimetral-electrificacion-planta-tratamientos-residuo-1;349632;"Servicio de Construcción de Cercado Perimetral con Electrificacion de la Planta de Tratamientos de Residuos del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-11 10:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
352476-reparacion-aulas-esc-bas-n-4268-virgen-rosario-distrito-simon-bolivar-1;352476;"Reparacion de Aulas en la Esc. Bas. Nº 4268 Virgen del Rosario del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 14:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
