slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314314-miguel-acosta-benitez-1-1;CD-30082-16-132697;"2016-12-22 16:09:19.476";314314;"Construccion de Aula Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-12-06 08:09:57"
312777-miguel-acosta-benitez-1-1;CD-30082-16-132694;"2016-12-22 16:08:13.32";312777;"Construccion de Sanitario en el Polideportivo Municipal de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104055200;PYG;Guaraníes;;"2016-12-06 09:56:34"
315436-miguel-acosta-benitez-1-1;CD-30082-16-132705;"2016-12-22 16:13:52.834";315436;"Servicio de Mantenimiento y Reparación de la Plaza Municipal";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55893495;PYG;Guaraníes;;"2016-12-09 08:26:46"
314778-miguel-acosta-benitez-1-1;CD-30082-16-132700;"2016-12-22 16:10:36.786";314778;"Servicio de Limpieza de Caminos Vecinales";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45021000;PYG;Guaraníes;;"2016-12-09 08:47:09"
314248-miguel-acosta-benitez-1-1;CD-30082-16-132699;"2016-12-22 16:09:57.407";314248;"Construccion de Cercado Perimetral en la Esc. Basica Nº 990 Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63690000;PYG;Guaraníes;;"2016-12-09 08:47:59"
314370-miguel-acosta-benitez-1-1;CD-30082-16-132535;"2016-12-22 11:04:40.214";314370;"Reparacion de Aulas Escolares";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2016-12-13 14:26:02"
329564-miguel-acosta-benitez-1-1;CD-30082-17-150863;"2017-12-22 07:56:51.618";329564;"Restauracion de Aula Bloque 2 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105700000;PYG;Guaraníes;;"2017-11-27 09:51:39"
349632-miguel-acosta-benitez-1-1;CD-30082-18-166308;"2018-12-21 10:46:18.609";349632;"Servicio de Construcción de Cercado Perimetral con Electrificacion de la Planta de Tratamientos de Residuos del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-12-11 10:53:51"
352476-miguel-acosta-benitez-1-1;CD-30082-18-166288;"2018-12-21 10:14:19.725";352476;"Reparacion de Aulas en la Esc. Bas. Nº 4268 Virgen del Rosario del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-12-12 14:16:54"
351660-miguel-acosta-benitez-1-1;CD-30082-18-166218;"2018-12-21 07:53:52.539";351660;"Servicio de Reparacion de Aulas Esc. Basica Nº 3696 San Luis Gonzaga del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2018-12-12 14:37:18"
365517-miguel-acosta-benitez-1-1;CD-30082-19-172119;"2019-05-31 16:31:38.204";365517;"Construccion de Acceso al Polideportivo Municipal del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-05-27 17:26:46"
368706-miguel-acosta-benitez-1-2;CE-30082-19-177329;"2019-09-10 17:04:50.749";368706;"Adquisicion de Maquinaria Pesada (Motoniveladora)";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2019-08-28 14:12:14"
387267-miguel-acosta-benitez-1-1;CD-30082-20-196209;"2020-12-22 16:51:48.142";387267;"Reparación de SHH en la Esc. Bas. Nº 15022 Daniel Aguilar; Refacción de SSHH Sexado en la Esc. Bas. Nº 990 Libertador Simón Bolívar y Reparación de Aulas en la Esc. Bas. Nº 15022 Daniel Aguilar del Distrito de Simón Bolívar ";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130084500;PYG;Guaraníes;;"2020-12-11 05:31:08"
387268-miguel-acosta-benitez-1-1;CD-30082-20-196215;"2020-12-22 17:30:22.319";387268;"Construccion de Plaza en el Casco Urbano de la Ciudad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2020-12-11 07:36:36"
