id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oSzF6NEukKE%3D;40141705;Caños;Caños;1
NcFIbQiGyus%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
VLNy8lbUYw4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YMRe1CZDofQ%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
Hp%2FEZAo2WNE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
n%2FXaWItRve0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
9dK5WWhS4bc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hLmGodWcsKU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
3r7DS8aFHqw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
v4vRE2kw1eI%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
