slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383880-unimer-s-a-15;AN-12008-20-191500;"2020-09-25 19:30:19.329";383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9975000000;PYG;Guaraníes;;"2020-08-28 11:47:38"
380761-unimer-s-a-6;CO-25004-21-201263;"2021-07-08 14:35:54.046";380761;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17199000;PYG;Guaraníes;;"2021-03-11 14:04:19"
390765-unimer-s-a-3;CD-28001-21-202738;"2021-08-13 10:50:12.183";390765;"Adquisición de vestuarios de seguridad y aseo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14807200;PYG;Guaraníes;;"2021-07-30 08:59:48"
396158-unimer-s-a-2;CD-12008-21-205032;"2021-10-01 12:18:51.182";396158;"Adquisicion de Prendas de Vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12352000;PYG;Guaraníes;;"2021-08-25 10:27:13"
394628-unimer-s-a-2;CD-11002-21-204146;"2021-09-08 09:24:43.788";394628;"Adquisición de banderas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13265000;PYG;Guaraníes;;"2021-08-26 08:39:26"
395464-unimer-s-a-1;CD-12008-21-204701;"2021-09-22 08:54:28.297";395464;"Adquisición de Uniformes para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17138800;PYG;Guaraníes;;"2021-08-31 14:51:36"
396143-unimer-s-a-5;CO-12008-21-205584;"2021-10-13 14:15:41.711";396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37925000;PYG;Guaraníes;;"2021-09-22 08:19:18"
395245-unimer-s-a-1;CD-12001-21-207535;"2021-11-23 15:48:14.375";395245;"CD N° 11/2021 ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA DIFERENTES PROGRAMAS DE LA SND - CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82622380;PYG;Guaraníes;;"2021-10-21 15:33:42"
379397-unimer-s-a-3;CO-40001-21-209778;"2021-12-14 16:04:19.636";379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185609200;PYG;Guaraníes;1;"2021-11-25 16:13:10"
402877-unimer-s-a-2;CD-25004-22-210857;"2022-02-21 12:03:26.9";402877;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18226200;PYG;Guaraníes;;"2021-12-04 12:13:13"
397271-unimer-s-a-4;CO-12008-21-210570;"2021-12-22 08:59:21.22";397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350000;PYG;Guaraníes;;"2021-12-17 14:28:40"
390153-unimer-s-a-4;CD-30001-22-211180;"2022-03-10 09:58:11.13";390153;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3075000;PYG;Guaraníes;;"2022-02-17 09:46:21"
