id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yq3CuFtLLHg%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Camionetas Hyundai Santa Fe - Reparación de Frenos";29631000;1.000000000000;0.000000000000;29631000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HXnyTd%2FesJg%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Camionetas Hyundai Santa Fe - Reparación de Suspensión Delantera";16625000;1.000000000000;0.000000000000;16625000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oIw%2FMiANtVg%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Santa Fe - Reparación de Sistema de Arranque";6451000;1.000000000000;0.000000000000;6451000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WyOuAlQKujc%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Santa Fe - Reparación de Alternador";13532000;1.000000000000;0.000000000000;13532000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fk0P%2FDRbr54%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Santa Fe - Partes Eléctricas en Gral";14617000;1.000000000000;0.000000000000;14617000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDzMxspsbcg%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Camionetas Hyundai Santa Fe - Reparación de Motor";127914000;1.000000000000;0.000000000000;127914000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p22qdeUy%2BK8%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Santa Fe - Reparación de Diferencial 4x4";25415000;1.000000000000;0.000000000000;25415000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3aecu6SNzK8%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Camionetas Hyundai Santa Fe - Reparación de Dirección";19504000;1.000000000000;0.000000000000;19504000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bjxnVZTfbI%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Camionetas Hyundai Santa Fe - Reparación del Sistema de Refrigeración y A.A.";40189000;1.000000000000;0.000000000000;40189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TbboZiYdh3Y%3D;10;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Camionetas Hyundai Santa Fe - Sistema de Air Bag";20206000;1.000000000000;0.000000000000;20206000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oox3zAIFzOo%3D;11;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Camionetas Hyundai Santa Fe - Mantenimiento, Reparación y Regulación de Puertas y Accesorios";30500000;1.000000000000;0.000000000000;30500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iM50b4Yd0L8%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Santa Fe - Reparación de Transmisión Mecánica";65749000;1.000000000000;0.000000000000;65749000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
huah48UF0wU%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Santa Fe - Reparación de Transmisión Automática";80803000;1.000000000000;0.000000000000;80803000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NqDtok2VN1k%3D;14;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Camionetas Hyundai Santa Fe - Reparación de Embrague";22149000;1.000000000000;0.000000000000;22149000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZCwgUFI2T8A%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Santa Fe - Reparación de Diferencial Trasero";62808000;1.000000000000;0.000000000000;62808000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QJvyRkqcFiI%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Camionetas Hyundai Santa Fe - Reparación de Suspensión trasera";11462000;1.000000000000;0.000000000000;11462000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qkY8Ly3QrNc%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Santa Fe - Reparación de Sistema 4x4";50343000;1.000000000000;0.000000000000;50343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4AO3Rc9PWvo%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Camionetas Hyundai Santa Fe - Reparación de Sistema de Combustible";75369000;1.000000000000;0.000000000000;75369000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GWxQkotbiTU%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Camionetas Hyundai Tucson - Reparación de Frenos";29631000;1.000000000000;0.000000000000;29631000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MGMC%2Bg3AaTA%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Camionetas Hyundai Tucson - Reparación de Suspensión Delantera";16897000;1.000000000000;0.000000000000;16897000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yeWdmcppPfo%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Tucson - Reparación de Sistema de Arranque";6451000;1.000000000000;0.000000000000;6451000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j16dqN2k6%2Fc%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Tucson - Reparación de Alternador";13532000;1.000000000000;0.000000000000;13532000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N8TnTZyb%2BQY%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai Tucson - Partes Eléctricas en Gral";14617000;1.000000000000;0.000000000000;14617000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6dTcPG2yUBQ%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Camionetas Hyundai Tucson - Reparación de Motor";128014000;1.000000000000;0.000000000000;128014000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hXT0NEmZsoA%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Tucson - Reparación de Diferencial 4x4";25415000;1.000000000000;0.000000000000;25415000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WybBVVdZql0%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Camionetas Hyundai Tucson - Reparación de Dirección";19504000;1.000000000000;0.000000000000;19504000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZV7fOTGRZe4%3D;27;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Camionetas Hyundai Tucson - Reparación del Sistema de Refrigeración y A.A.";40189000;1.000000000000;0.000000000000;40189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YzZK4JR3Vrw%3D;28;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Camionetas Hyundai Tucson - Sistema de Air Bag";20206000;1.000000000000;0.000000000000;20206000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9scm5DvL0w%3D;29;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Camionetas Hyundai Tucson - Mantenimiento, Reparación y Regulación de Puertas y Accesorios";30850000;1.000000000000;0.000000000000;30850000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BLNLK0usOgI%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Tucson - Reparación de Transmisión Mecánica";65749000;1.000000000000;0.000000000000;65749000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HMUHAj2Lw3w%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Tucson - Reparación de Transmisión Automática";80803000;1.000000000000;0.000000000000;80803000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
