id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ffmIaSi6kHM%253D;cco16_lote16_1284758624573.pdf;"2010-09-17 17:32:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xmR43oD1c68%253D;cco11_lote11_1284757790696.pdf;"2010-09-17 17:16:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KD1qG30g2fM%253D;cco3_lote3_1284756808672.pdf;"2010-09-17 16:55:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BVq55vEhxsE%253D;cco19_lote19_1284648983456.pdf;"2010-09-16 10:56:26";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
djCHVTumvlU%253D;cco18_lote18_1284648224711.pdf;"2010-09-16 10:43:52";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
tHKqZaRoTHM%253D;cco17_lote17_1284647929172.pdf;"2010-09-16 10:39:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
MtROjpKP4b4%253D;cco15_lote15_1284647197295.pdf;"2010-09-16 10:26:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oTb7Kc0iM0Q%253D;cco14_lote14_1284646601506.pdf;"2010-09-16 10:20:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EPkjaIq%252BEr0%253D;cco13_lote13_1284642146492.pdf;"2010-09-16 10:07:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gdv2osSEZ7A%253D;cco12_lote12_1284641907375.pdf;"2010-09-16 08:58:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
