id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QpPrXWsl6nQ%253D;actas_de_aperturas_1636568206964.zip;"2021-11-10 15:17:03";"2021-11-15 14:15:14";"Acta de Apertura";adjudicacion;35;
ImJF5rwXw88%253D;cuadro_comparativo_proyector__1636568190946.pdf;"2021-11-10 15:17:03";"2021-11-15 14:15:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZZqSEsyhS9U%253D;evaluacion_complementaria_proyectores_1637853176513.pdf;"2021-11-29 12:31:11";"2021-11-29 12:31:10";"Informe de Evaluación";adjudicacion;36;
ZEd2E6BmOwg%253D;informe_de_evaluacion_1636568178523.pdf;"2021-11-10 15:17:03";"2021-11-15 14:15:14";"Informe de Evaluación";adjudicacion;36;
uC2%252Foh759ak%253D;nota_contestacion_observaciones_1637852307870.pdf;"2021-11-25 11:58:39";"2021-11-29 12:32:35";"Nota de Aclaración";contrato;220;
AnfLiE4QSHw%253D;nota_contestacion_observaciones_1637853162616.pdf;"2021-11-29 12:31:11";"2021-11-29 12:31:10";"Nota de Contestación";adjudicacion;367;
qBd6zh3ElGA%253D;19482_402482_1636996507092.pdf;"2021-11-15 14:15:15";;"Nota de Observacion";adjudicacion;366;
5V2TUZJkEkw%253D;notif__al_oferente_adj__1636569024148.zip;"2021-11-10 15:30:27";"2021-11-15 14:15:14";"Notificación al Oferente";adjudicacion;39;
1zqYv6BhkxU%253D;orden_de_compra_1637852298459.pdf;"2021-11-25 11:58:39";"2021-11-29 12:32:35";"Orden de Compra o Contrato";contrato;123;
jl%252FoWYtIZOY%253D;resoluci_n_de_adjudicaciones_de_proyectores_1636568217866.pdf;"2021-11-10 15:17:03";"2021-11-15 14:15:14";"Resolución de Adjudicación";adjudicacion;37;
