id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nnWMwy8wSlY%3D;47131831;"Acido muriatico";"Acido muriatico";150
ft09GPVXPuE%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";50
OpJiqhoAsAM%3D;31211707;Barnices;Barnices;50
a6F392wzfNc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";10
kruaHVtOxII%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
Xq0Xwas7ujs%3D;31211702;Lustres;Lustres;240
dQOwopUkUTc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";40
bLYxdZkOnoQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
rNhq49sLsVg%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";60
%2B5NgaNtG89A%3D;12191602;"Solventes activos";"Solventes activos";50
