id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pRrmP7RBhpo%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra";3498058;_NO_APLICA_;1;_NO_APLICA_;3498058;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8P6vOICfWn8%3D;2;72131601-002;"Preparacion de obra";Demolicion;5793631;_NO_APLICA_;1;_NO_APLICA_;5793631;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n%2BU6ffLyFj0%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";7366207;_NO_APLICA_;1;_NO_APLICA_;7366207;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTuOw9nSJ1Y%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";123854110;_NO_APLICA_;1;_NO_APLICA_;123854110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lMncdTuI4aw%3D;5;72131601-005;Mamposteria;"Muros de nivelación";1882560;_NO_APLICA_;1;_NO_APLICA_;1882560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TGTqpDkMfaY%3D;6;72131601-005;Mamposteria;"Relleno y apisonado de interiores";11296950;_NO_APLICA_;1;_NO_APLICA_;11296950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPkPomto%2FN0%3D;7;72131601-006;Aislacion;"Aislación asfaltica";33323220;_NO_APLICA_;1;_NO_APLICA_;33323220;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AzmsPoT7euc%3D;8;72131601-005;Mamposteria;"Muros de elevación";37401093;_NO_APLICA_;1;_NO_APLICA_;37401093;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pWLgr3NukiA%3D;9;72131601-015;Pilar;Pilares;1438632;_NO_APLICA_;1;_NO_APLICA_;1438632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7Unyf5t%2F%2Ftw%3D;10;72131601-008;Revoques;Revoques;21454018;_NO_APLICA_;1;_NO_APLICA_;21454018;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
