id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OWSE5OKIQ6c%3D;24112405;Armarios;Armarios;1
fVD4Qi0iAT0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
Ame2q9Zy7Mk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
UzMGXCsDzD4%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
40aTGxgJwyE%3D;56111707;"Estanteria no modular";"Estanteria no modular";5
fb290r37yVc%3D;56101519;Mesas;Mesas;60
uCyj2fl4zrY%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
xO5CjhNAQbM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
afbxKM00S48%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
VrxJiItQHxk%3D;56101504;Sillas;Sillas;120
DMFAAsQcqNI%3D;56121504;"Taburetes de aula";"Taburetes de aula";2
