id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzBeyAndeFYrVBqbRroQzqI;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000123;16698133;42000000;19363636;PYG;Guaraníes;2024-07-03;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzBeyAndeFYrYmFd9HhcGkH;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000123;16698133;42000000;21300000;PYG;Guaraníes;2023-12-06;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pyPKX1Z1ILDtZOM2jRo60rP;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000117;16698133;75824250;20161659;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pyPKX1Z1ILDtYHpqk25c1eu;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000117;16698133;75824250;53250000;PYG;Guaraníes;2023-11-07;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzf5dP4O3e1QLosNFycm%2FVx;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000114;16698133;71941220;18338544;PYG;Guaraníes;2023-11-02;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzf5dP4O3e1QMLPE%2FouEh9U;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000114;16698133;71941220;51313636;PYG;Guaraníes;2023-10-20;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzJCOYhJskJr7ibz896FEEp;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000048;16150558;145756220;16607909;PYG;Guaraníes;2023-10-05;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pzJCOYhJskJrzsoqMPjreU4;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000048;16150558;145756220;124510613;PYG;Guaraníes;2023-10-05;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pwC4vxxt2oOhx9LBG5HxTht;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000025;16150558;242438860;78885817;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBReCajCPx3Gq%2Bw7fuOLc3uXxQvUiprsH5pwC4vxxt2oOh8ysCxHRi0N0;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";002-001-0000025;16150558;242438860;55802002;PYG;Guaraníes;2023-09-08;
