id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65526;sipe_1_1689970888533.pdf;2023-07-21T16:21:29;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;16e6c72a03c1a7ac49628256fc066389c8e28341
65525;miembros_1689970859716.pdf;2023-07-21T16:21:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e99315672050c20d785676d7b2a62df8ef27c7b8
65524;registro_sanitario_1689970802734.pdf;2023-07-21T16:20:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3a9d63eaa1a044c8b485cc8e76cb6d14ff730912
65523;carta_poder_1689970758153.pdf;2023-07-21T16:19:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7ce97dd7fd3211b38bdc695d64ffc9409b5dadc1
65522;poder_1_1689970595545.pdf;2023-07-21T16:16:36;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;449b5c7942fbe46b5fe4e12ba9b7dfd5ef7cd307
65521;bpa_1689970089441.pdf;2023-07-21T16:08:09;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;0a11e3cc39313e69da33cd9f59814778fd71153a
65520;constitucion_1689970040751.pdf;2023-07-21T16:07:21;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;e9454ba90c5b2a7bee643e85da9dd5a772cffd48
65519;habilitacion_1_1689969810878.pdf;2023-07-21T16:03:31;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;a29744b9dc991096c6c3388046ea76ec788d64d6
65518;ci_1689969783351.pdf;2023-07-21T16:03:03;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9a7600b9abb8ed6d64f4e6e8a61cb03c18e78607
65516;poliza_1_1689969708723.pdf;2023-07-21T16:01:49;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;dc8220fd1e97340c2a8acc8b0dca813f14f433c4
65515;planilla_de_precios_1689969671425.pdf;2023-07-21T16:01:11;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4146d19fbfa48edce672b965208b57a968b46674
65514;formulario_de_oferta_1689969492926.pdf;2023-07-21T15:58:13;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bb4dd7a93841a5670a7e285340fa7c76eec4f341
