slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206701-e-ss-a-1;CO-22010-11-20882;"2011-03-09 10:19:07.930972";206701;"SERVICIOS CEREMONIALES (GASTRONOMIA Y ALQUILERES) PARA LA GOBERNACION DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299398000;PYG;Guaraníes;;"2011-03-09 10:19:08"
228296-e-ss-a-1;CO-22010-12-47466;"2012-03-13 10:01:17.668943";228296;"SERVICIOS CEREMONIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299970000;PYG;Guaraníes;;"2012-03-13 10:01:18"
250048-e-ss-a-1;CO-22010-13-69703;"2013-03-13 14:17:31.548712";250048;"SERVICIOS CEREMONIALES AD-REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999000;PYG;Guaraníes;;"2013-03-07 12:52:47"
301888-e-ss-a-1;LP-22004-16-125410;"2016-08-18 17:39:52.042";301888;"ADQUISICIÓN DE ALMUERZO ESCOLAR PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15452976000;PYG;Guaraníes;;"2016-08-16 17:01:12"
312981-e-ss-a-1;LP-30047-16-129918;"2016-11-17 14:33:25.95";312981;"Provision de Almuerzo Escolar";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650202000;PYG;Guaraníes;;"2016-11-04 10:14:29"
324260-e-ss-a-1;CO-30047-17-142552;"2017-08-17 09:09:33.401";324260;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399997400;PYG;Guaraníes;;"2017-08-08 15:26:29"
346072-e-ss-a-1;LP-30047-18-156905;"2018-06-15 13:21:54.347";346072;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1595415360;PYG;Guaraníes;;"2018-06-08 12:06:44"
345551-e-ss-a-1;LP-22004-18-158688;"2018-07-26 17:54:16.295";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10999992800;PYG;Guaraníes;;"2018-07-16 14:48:33"
356815-e-ss-a-1;LP-22004-19-171463;"2019-05-21 14:39:18.539";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11445664800;PYG;Guaraníes;;"2019-05-13 08:37:30"
368445-e-ss-a-1;CO-30163-19-179012;"2019-10-15 14:52:00.336";368445;"Adquisicion de Ingredientes para Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289941808;PYG;Guaraníes;;"2019-10-01 16:25:29"
367066-e-ss-a-1;CO-30114-19-181164;"2019-11-21 14:54:11.105";367066;"ADQUISICION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505919500;PYG;Guaraníes;;"2019-11-08 16:35:07"
363102-e-ss-a-3;LP-22006-19-181366;"2019-11-25 18:13:38.279";363102;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10590510000;PYG;Guaraníes;;"2019-11-18 09:59:30"
361020-e-ss-a-1;LP-25006-19-184335;"2019-12-19 09:25:03.141";361020;"SERVICIO DE ALMUERZO Y CENA PARA FUNCIONARIOS DE LA PLANTA DE MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758960000;PYG;Guaraníes;1;"2019-12-06 18:20:16"
