id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AiIGuKSOPl4%253D;apertura_1529065416696.pdf;"2018-06-15 08:24:16";"2018-06-21 16:06:42";"Acta de Apertura";adjudicacion;35;
Y6cuvNhrUqU%253D;comparativo_modificado_1532462042863.pdf;"2018-07-25 15:45:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sFxN2sV%252F1xk%253D;comparativo_1529065449237.pdf;"2018-06-15 08:24:16";"2018-06-21 16:06:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7XhAoAJXTCQ%253D;evaluacion_complementaria_1532462063266.pdf;"2018-07-25 15:45:21";;"Informe de Evaluación";adjudicacion;36;
Hx2p6d%252FO7t0%253D;comite___anexo_1529065424966.zip;"2018-06-15 08:24:16";"2018-06-21 16:06:42";"Informe de Evaluación";adjudicacion;36;
hS9%252BRW6rMMw%253D;nota_respta_1_etapa___2_1533658557314.pdf;"2018-08-09 10:56:25";;"Nota de Contestación";adjudicacion;367;
KcJNIiM2qeg%253D;resolucion_621_rectifica_sbe_08_1532462080210.pdf;"2018-07-25 15:45:21";;"Nota de Contestación";adjudicacion;367;
xEbOANo7Hls%253D;15217_347317_1532547906010.pdf;"2018-07-25 15:45:21";;"Nota de Observacion";adjudicacion;366;
h%252FTZlz1wxWA%253D;12441_347317_1529611593679.pdf;"2018-06-21 16:06:43";;"Nota de Observacion";adjudicacion;366;
G7dddm%252F37ew%253D;notificacion_1532462043950.pdf;"2018-07-25 15:45:21";;"Notificación al Oferente";adjudicacion;39;
