id;slug;razon_social;ruc;_sipe
319851;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
319850;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
319848;dutriec-sa;"DUTRIEC SA";80015056-2;1
319844;el-alamo-sa;"EL ALAMO SA";80015788-5;1
319842;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
319846;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
319847;fusa-s-a;"FUSA S.A.";80011523-6;1
319845;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
319849;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
319841;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
319843;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
