id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L8rfK%252Fb%252BuU0%253D;acta_apertura_serv_ma_1566412039297.pdf;"2019-08-21 14:27:39";"2019-08-26 14:13:40";"Acta de Apertura";adjudicacion;35;
rIx8UUnT79s%253D;cuadro_comp_serv_mant_1566412046420.pdf;"2019-08-21 14:27:39";"2019-08-26 14:13:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JxZEx0du7%252FE%253D;acta_2_parte_2_1566415764646.pdf;"2019-08-21 15:29:26";"2019-08-26 14:13:40";"Informe de Evaluación";adjudicacion;36;
yLeHfos8V%252BY%253D;acta_2_parte_1_1566415745656.pdf;"2019-08-21 15:29:07";"2019-08-26 14:13:40";"Informe de Evaluación";adjudicacion;36;
V8lbEgZPkD8%253D;acta_3_serv_man_1566415684751.pdf;"2019-08-21 15:28:07";"2019-08-26 14:13:40";"Informe de Evaluación";adjudicacion;36;
iXDgWHK0eok%253D;acta_1_serv_1566412056798.pdf;"2019-08-21 14:27:39";"2019-08-26 14:13:40";"Informe de Evaluación";adjudicacion;36;
rAQeCc%252Fgl5c%253D;nota_dncp_mant_edif_my_1567602828433.pdf;"2019-09-04 09:14:20";"2019-09-09 17:05:39";"Nota de Aclaración";contrato;220;
KL25LLpT5po%253D;16223_res_1566843218593.pdf;"2019-08-26 14:13:41";;"Nota de Observacion";adjudicacion;366;
%252B%252Bqv%252B1SxGTI%253D;notificacion_1566415661776.pdf;"2019-08-21 15:27:44";"2019-08-26 14:13:40";"Notificación al Oferente";adjudicacion;39;
eTJaYIRp8WQ%253D;contrato_mancuso_1567602828394.pdf;"2019-09-04 09:14:20";"2019-09-09 17:05:39";"Orden de Compra o Contrato";contrato;123;
