id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hg70fbXTvjo%3D;44122015;Bibliorato;Bibliorato;70
wVI5q%2BxBtzM%3D;44121704;Boligrafos;Boligrafos;80
70zLgYLoi1A%3D;44121804;Borradores;Borradores;30
T3t8JtPtfJ4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
kvSI09AEQfQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";70
oI%2FI2x0iDWg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
YwNs1Pj6Ok4%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";5
rCLXIpPkXt0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
YjnUgABnNd4%3D;44122104;"Clips para papel";"Clips para papel";50
6YsyY3VGlXE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
gogWa8pwu6k%3D;44121706;Lapiz;Lapiz;50
AJxKB3ZFdEk%3D;44121708;Marcadores;Marcadores;28
IzhgyUGeLwc%3D;44121708;Marcadores;Marcadores;20
E8ZIKiHFb8w%3D;44121708;Marcadores;Marcadores;60
%2BwvAOwYBFzE%3D;44101716;Perforadoras;Perforadoras;5
YwIUyMjxsQE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
taIIxuYYc0o%3D;44122002;"Protectores de plástico";"Protectores de plástico";3000
qlV9MjtNQ4E%3D;44121624;Regla;Regla;10
5DzkVQV0gDI%3D;44121506;"Sobres estandar";"Sobres estandar";800
TMw1oB5L12Q%3D;44121618;Tijeras;Tijeras;3
qqEgbEyp%2FXQ%3D;44121902;"Tinta ";"Tinta ";10
YVeqC4IQLa8%3D;44103103;Toner;Toner;1
