id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cbWwYIuxLx4%253D;acta_apertura_servicio_de_limpieza_integral_de_la_snd_1424454755744.pdf;"2015-02-20 14:52:52";"2015-03-10 16:46:59";"Acta de Apertura";adjudicacion;35;
Y9JBEsp5DNY%253D;cco_limpieza_y_fumigacion_1424454768450.pdf;"2015-02-20 14:52:52";"2015-03-10 16:46:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FXTwX8CMBHg%253D;indices_de_liquidez_ff_1425663164728.pdf;"2015-03-06 14:33:15";"2015-03-10 16:46:59";"Informe de Evaluación";adjudicacion;36;
GJO6fdhuvD4%253D;complemetario_limpieza_y_fumigacion_1425663134751.pdf;"2015-03-06 14:32:25";"2015-03-10 16:46:59";"Informe de Evaluación";adjudicacion;36;
3g3VyKFAtx0%253D;informe_limpieza_integral_1424454780732.pdf;"2015-02-20 14:53:04";"2015-03-10 16:46:59";"Informe de Evaluación";adjudicacion;36;
qLMC8Jrd0DM%253D;reporte_de_notificacion_fumigacion_1424454907325.pdf;"2015-02-20 14:55:10";"2015-03-10 16:46:59";"Notificación al Oferente";adjudicacion;39;
R23cRyu2DCo%253D;nota_vidalim_1424454855487.pdf;"2015-02-20 14:54:18";"2015-03-10 16:46:59";"Notificación al Oferente";adjudicacion;39;
4xds0C6Cp6c%253D;nota_c_r_export_1424454795629.pdf;"2015-02-20 14:53:46";"2015-03-10 16:46:59";"Notificación al Oferente";adjudicacion;39;
tyq5ktslKNw%253D;nota_ff_servicio_y_transporte_1424454770434.pdf;"2015-02-20 14:52:52";"2015-03-10 16:46:59";"Notificación al Oferente";adjudicacion;39;
ALQwECMsjJ8%253D;contrato_ff_limpieza_edificio_can_1426018950127.pdf;"2015-03-10 17:22:32";"2015-03-16 17:30:06";"Orden de Compra o Contrato";contrato;123;
