id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k1%252FJ1EOLg1A%253D;acta_de_apertura_de_residuos_1644332989223.pdf;"2022-02-08 12:09:51";"2022-02-18 07:27:56";"Acta de Apertura";adjudicacion;35;
O3hscwFzCtg%253D;cuadro_comparativo_residuos_1645016805012.pdf;"2022-02-16 10:06:46";"2022-02-18 07:27:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7LW8eCW9%252FH8%253D;cuadro_comparativo_lco_n_2_1644333911989.pdf;"2022-02-08 12:25:16";"2022-02-18 07:27:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SEAVM1JRa7o%253D;informe_de_evaluacion_rectificativa_lco_n_2_residuos_1645014709613.pdf;"2022-02-16 09:31:51";"2022-02-18 07:27:56";"Informe de Evaluación";adjudicacion;36;
J5547J8Uovw%253D;informe_de_evaluacion_de_residuos_1645014690903.pdf;"2022-02-16 09:31:35";"2022-02-18 07:27:56";"Informe de Evaluación";adjudicacion;36;
qQQn78rPcXo%253D;informe_de_evaluacion_lco_n_2_1644333910889.pdf;"2022-02-08 12:25:16";"2022-02-18 07:27:56";"Informe de Evaluación";adjudicacion;36;
kySNrYiJ7JY%253D;1014_404812_1645101671966.pdf;"2022-02-17 09:41:14";"2022-02-18 07:27:56";"Nota de Retención Adjudicación";adjudicacion;131;
0Pc7ULNfD6s%253D;933_404812_1644920235001.pdf;"2022-02-15 07:17:16";"2022-02-18 07:27:56";"Nota de Retención Adjudicación";adjudicacion;131;
LbK3sbSz0KA%253D;nota_uoc_69_notificacion_lco_n_2_1644333725157.pdf;"2022-02-08 12:22:07";"2022-02-18 07:27:56";"Notificación al Oferente";adjudicacion;39;
cvhJ%252BdDqBoQ%253D;nota_uoc_68_notificacion_a_oferentes_lco_n_2_1644332943077.pdf;"2022-02-08 12:09:05";"2022-02-18 07:27:56";"Notificación al Oferente";adjudicacion;39;
