id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FPR8uTkvUVM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
0HNKVcaG9us%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
4wcfFj9qdCo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
pLFv8pOXgcU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
XHD9SbqDxpc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
NCxB7B%2FkWOc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
FPidXWr0kvo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
TpHG9x6h4v4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
yrH7NCdXQiA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
bn3BOkDf3iw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
MITo9obzmTc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
UdZvhyGRSLc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ABVjgePUDUk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0H%2FB44B%2BmnU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2FayIT37W7jE%3D;47131618;"Mopas humedas";"Mopas humedas";1
0p8B5JejOG4%3D;47121801;Plumeros;Plumeros;1
gAedUvoPT2Y%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ymfiXLqiuYE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
XubcJ7%2FMmg8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
g5yd9T1jvqA%3D;47131810;"Productos para lavar";"Productos para lavar";1
7D3%2FlacL8pc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
ePse9%2FjYILY%3D;47131611;Recogebasuras;Recogebasuras;1
94sfxVkSeI8%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
