id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lojy5VjzQtw%3D;31211707;Barnices;Barnices;4
gA0sdFNi1xc%3D;30141505;"Revestimiento de aislamiento termico";"Impermeabilizante cerámica oscuro";5
TTJUTJqs4C8%3D;30141505;"Revestimiento de aislamiento termico";"Impermeabilizante para losas ";15
pCgoFIkTWkw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color gris claro sintético";4
kLjmKOiyXHc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color marrón tabaco";4
jriMda2JvbI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color naranja 8";1
N0fwWHgdMk8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color negro sintetico";4
j0l5ycHjYvM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color tomate seco ";4
VtCcEPBvxxA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura color verde hoja sintético";4
60KOAS278EA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas blanco";3
6IDwqgMpH68%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrílicas color arena fosco ";3
ORLPkMvVBko%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas color arena oscuro";2
eLL5nssG2ds%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas  color marfil";3
5Ae6%2Fnyg0fM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas semi brillo gris claro";1
EMp1mu%2BwhrA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas  para piso azul";1
vNyt03faLh0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas para piso rojo";3
gnTtqQN8O7Q%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas para piso verde ";3
jlhP3YWoYlY%3D;12191602;"Solventes activos";Tiner;25
