id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
54UPaIm2D4o%3D;737293;;"Acta de Conformidad";2023-09-15;2023-09-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pDooa9MTFJ0%3D;737293;;"Acta de Conformidad";2023-10-16;2023-10-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uOfeK6xMVdE%3D;737293;;"Acta de Conformidad";2023-11-15;2023-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QBBKGKSUvj0%3D;737293;;"Acta de Conformidad";2023-12-14;2023-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1UGHUGRpkGQ%3D;737293;;"Acta de Conformidad";2024-01-16;2024-01-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BuQZPYSIhas%3D;737293;;"Acta de Conformidad";2024-02-14;2024-02-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tvr%2Fw%2FL60Eo%3D;737293;;"Acta de Conformidad";2024-03-15;2024-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d8dbUTgSv%2B0%3D;737293;;"Acta de Conformidad";2024-04-16;2024-04-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Y5kjuiBnO1U%3D;737293;;"Acta de Conformidad";2024-05-17;2024-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hZLor%2F0VQEs%3D;737293;;"Acta de Conformidad";2024-06-14;2024-06-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
