id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkM4Ci1CGSDcCeep%2Fh7fTT2jXwqrJOXzB%2Fw%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000197/198;11996901;60000000;59781818;PYG;Guaraníes;2018-05-04;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkOS2aqQbW2Ul6S78oDYolMD;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-000191;11996901;30000000;29890909;PYG;Guaraníes;2017-12-01;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkNbG%2BYCfSLOCs5p9E%2Fg4fDw;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000190;11996901;30000000;29890909;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkNs%2F611ROsdsCGscn7jSMFr;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000182;11996901;30000000;29890909;PYG;Guaraníes;2017-10-10;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkMyTJDGQAf%2BPLVAU8S2pZVI;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000176;11996901;30000000;29890909;PYG;Guaraníes;2017-08-29;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkN6BGDfPmt9mqqNIoGnm5Id;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000168;11996901;30000000;29890909;PYG;Guaraníes;2017-08-01;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkNSRJ51qP18UeToheF8Avqx;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000162;11996901;30000000;29890909;PYG;Guaraníes;2017-06-02;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkOoIDNhlGRYeASY%2BdUVkCWp;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000158;11996901;30000000;29890909;PYG;Guaraníes;2017-05-12;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQ8xEMKcDB%2BkO2fM7iSUgNnprYxokYu4pJ;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001-001-0000152;11996901;30000000;29890909;PYG;Guaraníes;2017-04-07;
mjEJ4CBMBReHfd37si1jBohGcdb6UdgQyQWP0lTEFHuDhkKLBPUfksVHPqj3%2FXsP;gobierno-departamental-central;81;"Gobierno Departamental de Central";306763;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central - Plurianual 2016-2017";001001-0000146;11458617;30000000;29890909;PYG;Guaraníes;2017-03-23;
