id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkNRRnZ1kQT3t7fs7%2BG5qHhG;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000465;13655158;1818852;1721295;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkPmh55q0rn0u6jac8F50Sbt;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000455;13655158;89353129;84560553;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkMpNgR6%2FQJEcG2a%2Fcvy8z2i;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000456;13655158;18092270;17121866;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkOgr%2BlqmQqIYkOI%2FUxzBddK;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000451;13655158;83440770;78965310;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkOPQT6gCSXc1Xz34SXRWBIf;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000391;13027136;149007697;141015466;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkPkX2pSGgRi7pvY4lk6NRsL;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000388;13027136;212427051;201033236;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkOH5z6RrdWkNsH0M2pcr1dH;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000382;13027136;177075671;167577975;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkOFqk02Rs6bPw3XIaBkc4eu;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000380;13027136;225905864;213789095;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkM6eFMq2X%2BUfcItM76OAvAA;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000370;13027136;15222234;14405768;PYG;Guaraníes;2019-04-11;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkOnK6N4jBoEjTkUHuxJoVGq;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000371;13027136;96718659;91531022;PYG;Guaraníes;2019-02-26;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkP5bslU2D93s6bPXkViH6jw;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000366;13027136;123100952;116498264;PYG;Guaraníes;2019-02-20;
U2w%2BIClW%2FXz6p6E2P3g1YDRwx7lt5mzT8xEMKcDB%2BkN9B1PrN1G3HkFpo0CGQyog;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000361;13027136;196899048;186338099;PYG;Guaraníes;2018-12-22;
