id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QC4H4VJeehk%3D;56101504;Sillas;"56101504- Sillas";5
d1wKx8bwILY%3D;56101507;"Estantes para libros";"56101507- Estantes para libros";5
qykPVS3L2k0%3D;56101519;Mesas;"56101519- Mesas";6
WM6Q8UuHTJ0%3D;56101702;"Archivadores para clasificacion o accesorios";"56101702- Archivadores para clasificacion o accesorios";2
XQbnpKAlts0%3D;56101703;Escritorios;"56101703- Escritorios";2
ge040EXG%2BYo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
Y0Mg3OyRmn4%3D;56101703;Escritorios;Escritorios;22
vvSY4Li4xEM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";30
QSJl7smEuDk%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";7
IRfoHEVmKIM%3D;56121506;Pupitres;Pupitres;150
yQSf%2BDFce2o%3D;56101504;Sillas;Sillas;172
yerJVGlWrrI%3D;56121502;"Sillas de aula";"Sillas de aula";223
gKG3K%2BY0cZs%3D;56121502;"Sillas de aula";"Sillas de aula";45
