id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jtqBd8tiw5o%253D;acta_de_apertura_42793420230713_09194649_1690297944692.pdf;"2023-07-25 11:12:27";"2023-07-27 07:48:09";"Acta de Apertura";adjudicacion;35;
oPO4POWw4Z4%253D;acta_de_apertura_42793420230713_09194649_1689866791695.pdf;"2023-07-20 11:27:15";"2023-07-27 07:48:09";"Acta de Apertura";adjudicacion;35;
CF%252FHyg6gDTw%253D;b_02_08_cuadro_comparativo_de_ofertas_1690297892020.pdf;"2023-07-25 11:12:27";"2023-07-27 07:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
agTSsJGkWZw%253D;b_02_08_cuadro_comparativo_de_ofertas_1689866769105.pdf;"2023-07-20 11:27:15";"2023-07-27 07:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4uTzH3NXVJ4%253D;informe_11_2023_000021_1690297886559.pdf;"2023-07-25 11:12:27";"2023-07-27 07:48:09";"Informe de Evaluación";adjudicacion;36;
6v1ruzS6qdE%253D;informe_11_2023_000021_1689866764402.pdf;"2023-07-20 11:27:15";"2023-07-27 07:48:09";"Informe de Evaluación";adjudicacion;36;
L1NfHoPi1lQ%253D;notificacion_de_adjudicacion_1690297919645.zip;"2023-07-25 11:12:27";"2023-07-27 07:48:09";"Notificación al Oferente";adjudicacion;39;
JDKWzqy5c3k%253D;notificacion_de_adjudicacion_1689866827180.zip;"2023-07-20 11:27:15";"2023-07-27 07:48:09";"Notificación al Oferente";adjudicacion;39;
dXJR8uo68FY%253D;contrato_n__12_2023_escaneado_1690989594057.pdf;"2023-08-02 11:19:58";"2023-08-07 07:57:57";"Orden de Compra o Contrato";contrato;123;
v8%252Bgff%252FIc6g%253D;resolucion_i_m_132_2023_1690297913124.pdf;"2023-07-25 11:12:27";"2023-07-27 07:48:09";"Resolución de Adjudicación";adjudicacion;37;
