slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195192-ranulfo-maximo-galeano-espinola-1;LP-30112-10-5647;"2010-07-08 08:27:53.503063";195192;"CONSTRUCCION DE EMPEDRADO 40.000 M2";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1398433000;PYG;Guaraníes;;"2010-07-08 08:27:54"
203341-ranulfo-maximo-galeano-espinola-1;CO-30216-10-13248;"2010-10-29 15:41:28.001378";203341;"Contruccion de pavimento petreo y canaletas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351000000;PYG;Guaraníes;;"2010-10-29 15:41:28"
200352-ranulfo-maximo-galeano-espinola-1;CO-30154-10-15046;"2010-11-22 12:54:23.509319";200352;"Construcción de Empedrados en calle Tutyuti ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119400000;PYG;Guaraníes;;"2010-11-22 12:54:24"
203997-ranulfo-maximo-galeano-espinola-1;CD-22010-10-16607;"2010-11-30 16:25:24.489141";203997;"Construccion de Obras en Escuelas-Distrito de San Alberto";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107454059;PYG;Guaraníes;;"2010-11-30 16:25:24"
201696-ranulfo-maximo-galeano-espinola-1;CO-22015-10-16881;"2010-12-01 17:36:46";201696;"Construccion Polideportivo Municipal Tte. Esteban Martinez";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299500000;PYG;Guaraníes;;"2010-12-01 17:36:46"
195307-ranulfo-maximo-galeano-espinola-8;LP-22011-10-18439;"2010-12-13 15:00:50.427996";195307;"Construcción de Empedrados y Otros en los Distritos del Departamento Central.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278806500;PYG;Guaraníes;;"2010-12-13 15:00:50"
203701-ranulfo-maximo-galeano-espinola-1;CD-30161-10-18504;"2010-12-13 17:05:20.793692";203701;"Construccion de plaza Colonia Santa Maria Coopasam";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76910000;PYG;Guaraníes;;"2010-12-13 17:05:21"
203690-ranulfo-maximo-galeano-espinola-1;CD-30161-10-18508;"2010-12-13 17:20:04.586333";203690;"Equipamiento de Paseo Central Super Carretera Lado Oeste";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78830000;PYG;Guaraníes;;"2010-12-13 17:20:05"
201222-ranulfo-maximo-galeano-espinola-1;CD-30161-10-18509;"2010-12-13 17:20:29.196331";201222;"Construccion de la 2da Etapa del tinglado Colonia 8 de Dicembre";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98957120;PYG;Guaraníes;;"2010-12-13 17:20:29"
205177-ranulfo-maximo-galeano-espinola-14;LP-23003-10-19086;"2010-12-20 11:02:38";205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778487710;PYG;Guaraníes;;"2010-12-20 11:02:39"
