id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e7sHtvVHnp4%253D;acta_de_apertura_adq_de_mediacamentos__insumos_odontlogicos__equipos_y_materiales_de_uso_medico_1534782825282.pdf;"2018-08-20 12:36:21";"2018-08-22 16:40:28";"Acta de Apertura";adjudicacion;35;
iNMu8Jn%252BzD0%253D;acta_de_apertura_adq_de_mediacamentos__insumos_odontlogicos__equipos_y_materiales_de_uso_medico_1534181830100.pdf;"2018-08-13 13:40:38";"2018-08-22 16:40:28";"Acta de Apertura";adjudicacion;35;
jnEZi9MmMm0%253D;cuadro_comparativo_adq_de_mediacamentos__insumos_odontologicos__equipos_y_materiales_de_uso_medico_1534782898721.pdf;"2018-08-20 12:36:21";"2018-08-22 16:40:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fhipiZ3hNG4%253D;cuadro_comparativo_adq_de_mediacamentos__insumos_odontologicos__equipos_y_materiales_de_uso_medico_1534182016368.pdf;"2018-08-13 13:40:38";"2018-08-22 16:40:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dp3L8RDl4GQ%253D;evaluaci_n_adq_medicamentos__insumos_odontologicos_1534782852003.pdf;"2018-08-20 12:36:21";"2018-08-22 16:40:28";"Informe de Evaluación";adjudicacion;36;
m1llfFDPkRc%253D;evaluaci_n_adq_de_mediacamentos__insumos_odontologicos__equipos_y_materiales_de_uso_medico_1534181980763.pdf;"2018-08-13 13:40:38";"2018-08-22 16:40:28";"Informe de Evaluación";adjudicacion;36;
zDzitVl9RCE%253D;17197_res_1534970426361.pdf;"2018-08-22 16:40:28";;"Nota de Observacion";adjudicacion;366;
%252B50udb49a5Q%253D;notf_demas_oferentes_adqu_de_mediacamentos__insumos_odontologicos_1534783979259.pdf;"2018-08-20 12:54:10";"2018-08-22 16:40:28";"Notificación al Oferente";adjudicacion;39;
iGlbkdY%252FI5Q%253D;notif_adj_distribuidora_amanecer_de_mirian_hoppe_1534783212853.pdf;"2018-08-20 12:40:19";"2018-08-22 16:40:28";"Notificación al Oferente";adjudicacion;39;
p9ekbmBFXdU%253D;notif_adj_profarma_de_lourdes_peralta_1534783131889.pdf;"2018-08-20 12:38:59";"2018-08-22 16:40:28";"Notificación al Oferente";adjudicacion;39;
