id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNomR598sltyoLSC5RjWuMc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004977;;161570000;152044714;PYG;Guaraníes;2022-02-02;4090
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkPFEKec92uvh1jU9m9Eui10;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004852;;36205000;34102477;PYG;Guaraníes;2021-12-28;186124
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkMdK5dpUoPcROtC6y7o8sUZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004748;;11395000;10733261;PYG;Guaraníes;2021-12-02;166187
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNpR7LqPt4KTJIYj3sZMNw2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004625;;18895000;17797716;PYG;Guaraníes;2021-11-02;145328
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNI13S%2BEMwsYLDEOMKV1h1q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004685;;15732000;14818400;PYG;Guaraníes;2021-11-02;145324
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkMbAFdgF8jXKVQWyWTV2NHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004541;;28842000;27167066;PYG;Guaraníes;2021-10-05;127512
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkPlreaHW73MtKtcs%2B7NyCwH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004542;;23870000;22483804;PYG;Guaraníes;2021-10-05;127519
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNhqRaeR5w9Fifcll4GorQx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004482;;28842000;27167066;PYG;Guaraníes;2021-09-02;109802
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNZJ3iAMMyc9bzfE0DL2Spr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004483;;12280000;11566867;PYG;Guaraníes;2021-09-02;109806
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkP07O6zqNAZeR%2Bm00754IbI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004352;;72415000;68209663;PYG;Guaraníes;2021-08-03;94820
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkODK1Di9DxfqwlTd0JT3Qay;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004353;;26220000;24697333;PYG;Guaraníes;2021-08-03;94799
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkMHnY7FySLqXmzyhJqYRzGK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004263;;18354000;17288133;PYG;Guaraníes;2021-07-08;77575
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkPQpORqmyqFd5GLlI0slXth;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004264;;5645000;5317179;PYG;Guaraníes;2021-07-08;77581
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkNgjSiaCvUYldxWsFsR4J8i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004134;;8870000;8354895;PYG;Guaraníes;2021-06-01;60370
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkMJA8MbEP1Zl2Sa6YMUi%2FDZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004135;;20976000;19757866;PYG;Guaraníes;2021-06-01;60360
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkOTBozt%2B8XjJqYda5pWXKTL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004013;;18354000;17288133;PYG;Guaraníes;2021-05-04;45990
idbptbVRhFolRZed2EJCvaKOyMJCN7q48xEMKcDB%2BkOXM7jKCHsJ8LayzsW2D20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";001-001-0004016;;8855000;8340766;PYG;Guaraníes;2021-05-04;45998
