id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0wZVGPZ8Uz0%3D;1;85121801-001;"Analisis de sangre";" ACETILCOLINESTERASA ERITROCITARIA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJxCEUR9SAw%3D;2;85121805-001;"Servicio de analisis de orina ";" ACIDO ACETIL SALICILICO (AAS), Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XoVnFJlUsIE%3D;3;85121801-001;"Analisis de sangre";" ACIDO ACETIL SALICILICO (AAS), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zqjjc06Xqv0%3D;4;85121801-001;"Analisis de sangre";" ACIDO FOLICO EN GLOBULOS ROJOS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M3JQdvlBc%2FE%3D;5;85121801-001;"Analisis de sangre";" ACIDO FOLICO, Sangre Total";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KeBv8m9jlB8%3D;6;85121801-001;"Analisis de sangre";" ACIDO FOLICO, Suero ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QYo6dB2b3tg%3D;7;85121801-001;"Analisis de sangre";"ACIDO LACTICO, L.C.R. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1P%2BAftE5%2F8Y%3D;8;85121801-001;"Analisis de sangre";" ACIDO LACTICO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RFiUBnq9mHo%3D;9;85121805-001;"Servicio de analisis de orina ";"ACIDO URICO, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ywG9KlW9xto%3D;10;85121801-001;"Analisis de sangre";"ACIDO URICO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yah0%2FWTRQxw%3D;11;85121801-001;"Analisis de sangre";"ADENOVIRUS, ANTICUERPO IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xrQjwPY%2F9zE%3D;12;85121801-001;"Analisis de sangre";"ADENOVIRUS, ANTICUERPO IgM, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DMNmNi6PdIQ%3D;13;85121801-001;"Analisis de sangre";"AFP (ALFAFETOPROTEINA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1g5YvjPkKuA%3D;14;85121801-001;"Analisis de sangre";"AFP (ALFAFETOPROTEINA), Sangre Materna ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
