id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5g%2F59xWkPmA%3D;1;85121603-001;"Servicio de cardiologia";"ECO STRESS CON DOBUTAMINA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zXMLIUjsnLU%3D;2;85121603-001;"Servicio de cardiologia";"ECO STRESS DE ESFUERZO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BP0Yv8lxYuc%3D;3;85121808-9999;"Servicios de Ultrasonido Doppler";"ECOCAR DOPPLER TISULAR ESF.C/DOBUT. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zm%2F7XrwLmeQ%3D;4;85121808-9999;"Servicios de Ultrasonido Doppler";"ECOCAR DOPPLER TISULAR ESFUERZO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7KVtMAe0lIU%3D;5;85121808-9999;"Servicios de Ultrasonido Doppler";"ECOCARDIO DOPPLER COLOR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YAAAN403AGs%3D;6;85121808-9999;"Servicios de Ultrasonido Doppler";"ECOCARDIO DOPPLER TISULAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3GxSA6JJlFI%3D;7;85121603-001;"Servicio de cardiologia";"ECOCARDIOGRAFIA 3D/4D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oB2h7PjEKe0%3D;8;85121603-004;Electrocardiograma;ELECTROCARDIOGRAMA;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
26tLUrNHqOw%3D;9;85121603-001;"Servicio de cardiologia";"ESTUDIO DE SINCRONIA VENTRICULAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L9LNf0acSh0%3D;10;85121808-025;Transesofagico;"TRANSESOFAGICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
