id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25075;1;"ESPECIFICACIONES TECNICAS PANTALON DE JEANS";"2016-09-15 10:20:53";"PREGUNTA 1
Con relación al tejido solicitado Denim 12 oz (Tejido Oriente)
Podrían podrían la composición del tejido ? Teniendo en cuenta que es para uso de Técnicos.";sbe;2016-09-21;"Remitirse a la Adenda N° 1"
25076;2;"COLOR DEL PANTALON DEL JEANS Y FORRO DE BOLSILLO";"2016-09-15 10:23:11";"CONSULTA 2:

Podrían indicar el color del tejido de pantalón de jeans, asi como del tejido para los bolsillos?";sbe;2016-09-21;"Remitirse a la Adenda N° 1."
25077;3;"CIERRE DE PANTALON DE JEANS";"2016-09-15 10:32:33";"CONSULTA 3:

El cierre que solicitan es tipo 5, actualmente ese cierre ya no se utiliza el que es utilizado es el de 4.5 y el largo dependeria de los talles. Podríamos utilizar el de 4.5 de metal para jeans?";sbe;2016-09-21;"Remitirse a la Adenda N° 1."
25078;4;"BOTONES PARA CAMISA";"2016-09-15 10:39:45";"CONSULTA 4:

Podrían indicar el tamaño del botón para camisas? El botón deberá ser de pasta?";sbe;2016-09-21;"Remitirse a la Adenda N° 1."
25079;5;"TEJIDO PARA REMERAS";"2016-09-15 10:43:09";"CONSULTA 5:

El tejido solicitado es el jersey 24/1 de algodon 100 % ?";sbe;2016-09-21;"Remitirse a la Adenda N° 1."
25082;6;"Cantidad de Muestras ";"2016-09-19 12:21:46";"La cantidad de muestras, de cada Item  que deben ser presentadas para la Licitación, tiene que ser muestras de cada talle o solo 1 en talle 42 para las camisas y jeans y talle G para las remeras?

";sbe;2016-09-21;"Cantidades de muestras:
-	Una (1) camisa color kaki mangas largas y camisa color kaki mangas cortas en un talle 42 según EETT en el punto 3.
-	Un (1) pantalón vaquero en un talle 42 según EETT en el punto 3.
-	Una (1) remera de algodón tipo T-Shirt en un talle G según EETT en el Punto 3.
"
25225;7;"Ruedo de Camisas";"2016-09-27 14:32:23";"Camisa Mangas Largas Ruedo pide Sobrehilado de 6 mm y en Mangas Cortas pide Dobladillado de 6 mm, tendrán esa diferencia en los ruedos ya que es mas prolijo y estético el dobladillado.";sbe;2016-10-07;"Se debera tener en cuenta conforme a lo solicitado en las Especificaciones Técnicas."
25226;8;"Hilo de costura de jeans";"2016-09-27 14:33:58";"El jean debe llevar todas las costuras en hilo azul o hilo mostaza?";sbe;2016-10-07;"Se debera tener en cuenta que el hilo debe ser de color kaki."
25312;9;"Forma de Adjudicacion";"2016-10-04 15:34:41";"La forma de Adjudicacion no deberia ser por item?
en base al DECRETO N° 4929. -
POR EL CUAL SE ESTABLECE COMO POLÍTICA GENERAL, LA
OBLIGATORIEDAD DE LICITAR PRODUCTOS PREFERENTEMENTE DE
PRODUCCIÓN NACIONAL, BAJO EL SISTEMA DE ADJUDICACIÓN «POR
ITEMS».";sbe;2016-10-07;"Remitirse en lo estipulado en el Pliego de Bases y Condiciones."
25365;10;"Tejido de Jean";"2016-10-10 17:28:08";"Teniendo en cuenta la naturaleza del trabajo al que están expuestos los operarios de la ANDE, no seria factible la evaluación del uso de un tejido de 12 oz pero de composición 100% algodón? ademas el tejido de procedencia Oriental es de calidad inferior que el tejido de procedencia Mercosur mas específicamente el de Brasil,  que por la cantidad de prendas a confeccionar seria mas fácil contar con la totalidad de metros y en menor tiempo para cualquier proveedor.";sbe;2016-10-19;"Remitir a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
