id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8s0nPKMDCVqQjJp2W%2Bf2XT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163417;13071674;20588000;19392399;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw97inf9KGxcRMybU8CemXnt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163418;13071674;600000;597818;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9nytUn3NskFsvu5gjIsybx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163420;13071674;822000;819011;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw90SyU8XrNWP6YZ1azY3SZN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163421;13071674;1055000;1051164;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FDyRCR%2BMPoCIEcTuDfbEsF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163422;13071674;1021000;1017287;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F5Zn0Z9Gv8i%2FSFsyk4dD%2F8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163423;13071674;2682000;2526250;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8vNXzL0RI%2FTB6JP9a%2FlpNq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163424;13071674;1913000;1906044;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B56ojf2VMwZfFdml1TjEq2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163425;13071674;1219000;1214567;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8v7milZZ58v0G4fGYImQbM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163428;13071674;2138000;2130225;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BhlyMOyJuldVo%2F2Us6IQcy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163505;13071674;6302000;5936025;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FGlAwaScFtPaiiRT5EoY8q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163507;13071674;8006000;7541071;PYG;Guaraníes;2019-01-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8bARRKT%2BEd%2FOPZmBk%2BdeWV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163413;13071674;3264000;3074451;PYG;Guaraníes;2019-01-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9bKfadCpr1kb0%2BORVPOUUJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163367;13071674;5603000;5277619;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bf1MsqxpkP%2F85BmRGH9YoU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163411;13071674;1855000;1848255;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B8Meut9cm7WwgVZqBEthrQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163416;13071674;794000;791113;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9LB8Bx2VFu%2FUaQznV9ETpU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163427;13071674;17908000;16868034;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9NsXr%2FxJtB9F0ybRBnadZa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163368;13071674;5402000;5088292;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F2xnAzlcbh4%2FTUVPMLvkvB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163370;13071674;2924000;2754196;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FfAE1tFYRKAQGbz%2FwmwNzO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163371;13071674;3038500;2862046;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw95Yj17wzmA20rf%2BuxtcYti;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163374;13071674;27234000;25652448;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8YalPokcf00v3hc2Slun5c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163412;13071674;1964000;1956858;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Fa79lmDMRPaX7AdMEwpqQ%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163414;13071674;7478000;7043733;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9xC9x4uApn5RW4aAeUdx6j;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163415;13071674;10606000;9990080;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8aPqfdZsL3mnHAS%2BWCDXCM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163419;13071674;692000;689484;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9dsWVUrnADzGizeYOcVCtZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163426;13071674;454000;452349;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FeW12ecA3%2FqNinUpvtwjXu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163506;13071674;1704000;1697804;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BfPc034YeWP1WCJCsdLH7o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163199;12929021;2770000;2609139;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FW9X%2FEAxg7bQNEM31zMhEf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163372;13071674;405200;403727;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BVM5eCV1IFpf424il5ogwY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163375;13071674;24237000;22829491;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FjYWaDI1z%2B7%2FCs55QqpQ4h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163194;12929021;4470000;4210415;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FikIcKK4ixdaJv9IXpNAeM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163195;12929021;4460000;4200995;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8pDkmE4LO9dtP1O2tGCnhd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163196;12929021;2862000;2695795;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F19Y1XriWQEJabM%2FLETKY9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163197;12929021;4028000;3794082;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8ggIEq4S8msuoMzriB02lQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163198;12929021;3046000;2869110;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BaJQewEUs1YIpFlgPD4DHU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163200;12929021;18876000;17779819;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BkQXxh8YYck5vGoxtfhyjY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163201;12929021;6658170;6271513;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2ByLxgtCqlnRM6RtQYV%2Bi51;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163202;12929021;8862400;8347736;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8EullQb1m6F13gkKdxvlvQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0163203;12929021;3784500;3564723;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BXsMsZyjhE4SLVf17yxdyQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162954;12929021;2224000;2215913;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9GnHv%2FsiwwJhhP4b8ANg%2Fy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162967;12929021;4344000;4091732;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FXdVSqtC7%2BHH8J9SI3zy4t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162968;12929021;1690000;1683855;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Twf6qkcaT9wA9%2FL2WRSVY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162952;12929021;2801000;2638338;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bd%2BS1lEu4kV%2BzZFUz5FFdM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162955;12929021;384000;382604;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9ZfuvJXdP1Ee6rnv9BkpLh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162956;12929021;889000;885767;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw92HQjUywR6CP5tC4whYXCF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162957;12929021;8293000;7811402;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8auuFtMGj6ilfoAepZgarU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162960;12929021;1957000;1949884;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8yx7o01JrpiVDvGucMFtsM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162963;12929021;2374000;2236136;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8m01h6zss03hm84nlNeRMe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162964;12929021;15882000;14959690;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F%2BE8dlfnf4PjXRUaCD5bME;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162965;12929021;7109000;6696161;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FqRy3YN%2FcG7BVW3Pv08fYj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162951;12929021;692000;689484;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8PxjNgsmxcsVLzwCvk5R2g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162953;12929021;13754000;12955268;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F0ixo%2BUOebWNM5EcTqzVbJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162958;12929021;485000;483236;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8SvW0Mp%2BGI7BRHNUZWwHlB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162959;12929021;3829000;3606640;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9y5NL3zthhPBgvOOy7h0MJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162862;12929021;321000;319833;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9DcMxnXeRS%2BCfBLzxS1WlW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162864;12929021;3012000;2864357;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9vUnDodB4Ad%2Bg7txqptq5W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162866;12929021;2962000;2816808;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F%2FvLeJDCob%2F5RUkJx4kgQO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162867;12929021;2548000;2423102;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FlxSwFVIMJ4h4WH1qooXs4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162868;12929021;880000;876800;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8uvlplfw56Vvhn98Pmx0o0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162870;12929021;926000;922633;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Sj9cMLWum9STPu%2FCWTQmc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162871;12929021;2600000;2472553;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FPVbHVx2UpeFnUj54NXzEn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162872;12929021;6728000;6398206;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BSrjDkxNIGjK9zGBru1a%2Fz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162873;12929021;1056000;1052160;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FquiQpRW8l7k9JwXEBBnBd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162874;12929021;4319000;4107291;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9O4TfQnsmXayQYTLUvHNEF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162876;12929021;4504000;4283221;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8kLaTCRqX%2FSVODa2c1YOfG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162877;12929021;1760000;1753600;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8SBkEfIiAphwOuX2A730g0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162878;12929021;5940000;5648832;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw97V7wCCcsAJU8C01hO9QCy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162879;12929021;3268000;3107809;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2FrXcSZb60cwt8I8xTFXo%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162880;12929021;2271000;2262742;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FMMyGRFxz1nVjPEvLbun3%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162881;12929021;4823000;4586585;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FCdpJfVtbmDpk3k9SR2Fqt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162882;12929021;3252000;3092593;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8pyX%2B9jSl9wt%2Fgl8Zkzs1B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-162869;12929021;2674000;2542926;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8H7TEoAmGhPdKLUZQBZuam;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162865;12929021;11077000;10534026;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bun0CV0fG9s0TJqkM9Bf9m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162633;12851387;1161000;1156778;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9rJBtkom7axjIWOUEYOMW7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162635;12851387;2385000;2268092;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FBZIEYzGXt%2BjqLqRxDlV%2FJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162637;12851387;5315000;5054468;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FENECHQW%2FOuhmMK4r2uRq5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162642;12851387;8640000;8216482;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8nre6a8rgvoFb29fe7njTG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162699;12851387;19276000;18331125;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FMyS3p9FFMgzlvE0KsNeIo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162700;12851387;5681000;5402527;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9qV7%2FvfNdRieyz27H0%2BKz4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162701;12851387;8341000;7932139;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9PZjjIDRkhwcmKNN%2B%2BVdU1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162702;12851387;2074000;2066458;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FZtw0a6%2BkTpJUry%2FUT3Pxq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162703;12851387;2420000;2301376;PYG;Guaraníes;2018-10-01;
