id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BycGuMajUis%253D;acta_de_apertura_de_sobres_1433377196137.pdf;"2015-06-03 20:20:51";"2015-06-08 10:46:47";"Acta de Apertura";adjudicacion;35;
daSci0kD8Zw%253D;cuadro_comparativo_de_ofertas_1433377237924.pdf;"2015-06-03 20:20:51";"2015-06-08 10:46:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ClFgOk%252BvDxs%253D;informe_de_evaluacion_pag_6_1433377478568.pdf;"2015-06-03 20:24:44";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
gUWufmY%252B7M0%253D;informe_de_evaluacion_pag_5_1433377450887.pdf;"2015-06-03 20:24:16";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
OEdJyLwl0ZA%253D;informe_de_evaluacion_pag_4_1433377393567.pdf;"2015-06-03 20:23:16";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
o%252BtB8QHlb%252Fo%253D;informe_de_evaluacion_pag_3_1433377334475.pdf;"2015-06-03 20:22:33";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
kpvsPjadJ%252Fs%253D;informe_de_evaluacion_pag_2_1433377275629.pdf;"2015-06-03 20:21:44";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
bZXfvaBSgR8%253D;informe_de_evaluacion_pag_1_1433377217581.pdf;"2015-06-03 20:20:51";"2015-06-08 10:46:47";"Informe de Evaluación";adjudicacion;36;
93jk%252BLfGEHs%253D;notificacion_a_oferentes_3_1433377349832.pdf;"2015-06-03 20:22:33";"2015-06-08 10:46:47";"Notificación al Oferente";adjudicacion;39;
0TOjWP9DjaQ%253D;notificacion_a_oferentes_2_1433377279616.pdf;"2015-06-03 20:21:44";"2015-06-08 10:46:47";"Notificación al Oferente";adjudicacion;39;
