slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217110-eugenio-concepcion-garcia-gini-1;CD-12007-11-24319;"2011-05-10 12:40:33.363543";217110;"SERVICIOS DE COPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-05-10 12:40:33"
228416-eugenio-concepcion-garcia-gini-1;CD-12007-12-53341;"2012-06-27 14:24:26.280295";228416;"SERV. DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60231675;PYG;Guaraníes;;"2012-06-25 12:48:55"
251156-eugenio-concepcion-garcia-gini-1;CD-12007-13-70723;"2013-04-11 16:01:46.613876";251156;"SERV. DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-04-11 08:19:33"
269904-eugenio-concepcion-garcia-gini-1;CD-12007-14-87861;"2014-05-28 11:38:19.210979";269904;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-05-27 11:19:06"
290355-eugenio-concepcion-garcia-gini-1;CD-12007-15-105584;"2015-04-28 16:42:55.954016";290355;"SERV. DE COPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-04-24 10:45:10"
290392-eugenio-concepcion-garcia-gini-1;CD-12007-15-110966;"2015-08-25 16:49:30.727504";290392;"Adquisición de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20992700;PYG;Guaraníes;;"2015-08-19 14:27:11"
307580-eugenio-concepcion-garcia-gini-1;CD-12007-16-124771;"2016-08-02 17:05:23.58";307580;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63350000;PYG;Guaraníes;;"2016-07-29 17:30:37"
327830-eugenio-concepcion-garcia-gini-3;CD-12007-17-143190;"2017-08-31 10:35:03.141";327830;"ADQUISICION DE UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6297000;PYG;Guaraníes;;"2017-07-26 17:38:38"
327828-eugenio-concepcion-garcia-gini-1;CD-12007-17-143140;"2017-08-30 15:43:47.415";327828;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62068761;PYG;Guaraníes;;"2017-08-22 17:00:31"
341996-eugenio-concepcion-garcia-gini-1;CD-12007-18-160076;"2018-08-28 15:57:03.741";341996;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55234501;PYG;Guaraníes;;"2018-08-08 18:29:19"
