id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hfz8O8KfmA8%253D;acta_apertura_sobres_utiles_1443190786942.pdf;"2015-09-25 10:20:34";"2015-10-07 11:30:26";"Acta de Apertura";adjudicacion;35;
20zKT9Mpj%252Bs%253D;cuadro_comparativo_precios_1444131370137.pdf;"2015-10-06 08:46:40";"2015-10-07 11:30:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YpTNeUxoffk%253D;cuadro_comparativo_precios_utiles_1443192002731.pdf;"2015-09-25 10:40:12";"2015-10-07 11:30:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VlOGeWizYig%253D;dictamen_evaluacion_utiles_2015_3_1444131300838.pdf;"2015-10-06 08:35:13";"2015-10-07 11:30:26";"Informe de Evaluación";adjudicacion;36;
5EupE9UfB8g%253D;dictamen_evaluacion_utiles_2015_2_1444131244039.pdf;"2015-10-06 08:34:09";"2015-10-07 11:30:26";"Informe de Evaluación";adjudicacion;36;
pSIt0UemvtA%253D;dictamen_evaluacion_utiles_2015_1_1444131122997.pdf;"2015-10-06 08:32:08";"2015-10-07 11:30:26";"Informe de Evaluación";adjudicacion;36;
vtxXzxnDrGk%253D;dictamen_evaluacion_utiles_1443192106096.pdf;"2015-09-25 10:41:48";"2015-10-07 11:30:26";"Informe de Evaluación";adjudicacion;36;
hKv8aAPwFFY%253D;nota_a_dncp_envio_contratos_provepar_1444229647690.pdf;"2015-10-07 11:54:26";"2015-10-09 17:20:49";"Nota de Aclaración";contrato;220;
DWE5uIzoA88%253D;notificaciones__adjudicacion_utiles_1443190815503.pdf;"2015-09-25 10:20:34";"2015-10-07 11:30:26";"Notificación al Oferente";adjudicacion;39;
CoQaK9ywBOA%253D;contrato_provepar_1444229663879.pdf;"2015-10-07 11:54:26";"2015-10-09 17:20:49";"Orden de Compra o Contrato";contrato;123;
