id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nOiQxlkxIYY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para tinta";1
pC8jq8qUn4E%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
k1fdX4QiCoo%3D;44122015;Bibliorato;Bibliorato;1
XVn2ZKvGiq0%3D;44122015;Bibliorato;Bibliorato;1
cgVvBZBdHrU%3D;44121704;Boligrafos;Boligrafos;1
X3%2BMqWWxgSU%3D;44121704;Boligrafos;Boligrafos;1
9uwrxOc2NEY%3D;60121535;"Borradores de goma";"Borradores de goma";1
OSQZIlKLY5s%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
OXQJbH2yf6Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
q92C0LlgRno%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
zX%2FPMkTxXYc%3D;44122104;"Clips para papel";"Clips grande";1
SUz8ZkcUcZU%3D;44122104;"Clips para papel";"Clips mediano";1
Gq09Bvh%2BpwE%3D;31201610;Colas;"Cola Adhesiva";1
b8XFpGreKLI%3D;44121802;"Liquido corrector";"Corrector liquido";1
eDlipDvjAPM%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario tapa dura c/espiral 100 hojas";1
Ss6x124htb4%3D;44121612;"Cutters o recambios";"Cutter mango de plastico chico";1
cJLRVfN%2BeIg%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño mediano";1
%2FTgqwScf8I4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fastener N° 15";1
IaXgDvWHS90%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Goma para billete - 500 gr";1
SHfiZOj%2B5xQ%3D;44122107;Grapas;"Grapa para presilladora 23/13";1
uGAgUG5Uo7w%3D;44122107;Grapas;"Grapa para presilladora 24/6";1
iCs8iMgjZOU%3D;44121706;Lapiz;"Lapiz de papel comun (de grafito)";1
uBNRwAyNRBg%3D;14111531;"Libros de escritura o registros";"Libro de Acta - 100 Hojas";1
EAoxj5azLHY%3D;14111531;"Libros de escritura o registros";"Libro de Acta - 200 Hojas";1
6Y0NLBpBBOo%3D;44121708;Marcadores;"Marcador permanente - Punta gruesa redondeada";1
idMKi9%2FSknw%3D;44121708;Marcadores;"Marcador resaltador - Punta gruesa biselada";1
TpsDtstOqdw%3D;44121708;Marcadores;"Marcador resaltador - Punta gruesa biselada";1
LY5TTPYgjI4%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño grande";1
HuBObGfcV0Y%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño mediano";1
coLbqqvN2Qo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria USB 16 GB";1
XFJVyWiA3Yk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria USB 32 GB";1
uN2unCo%2FgKk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria USB 8GB";1
neJLUOu%2BaQo%3D;44121622;"Humedecedores o mojadedos ";"Mojadedos ";1
%2FndCw4clZEs%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
DhBFMAyU3n4%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
nUE86zvWv2Q%3D;60121123;"Papel contac";"Papel contac";1
XPllyCPRO28%3D;14121812;"Papel fotografico";"Papel fotografico";1
Pxo7zHy07lY%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño A4";1
0SpQo1oC5sk%3D;14111507;"Papel para fotocopia o impresora";"Papel tamano oficio";1
lrL7EcvYzWs%3D;44101716;Perforadoras;"Perforadoras - 70 hojas";1
OIMDd0%2FiNcg%3D;44122003;"Tablas para sujetar";"Plancheta acrilica";1
BG4XUxtuyEM%3D;44122003;"Tablas para sujetar";"Plancheta de carton prensado";1
prkV1KuAMV0%3D;44121615;"Presilladora o grapadora";"Presilladora grande - Grapa 23/13";1
EAHDzI6C1M8%3D;44121624;Regla;"Regla plastica de 30 cm";1
YK%2F1TPxlxYg%3D;44121619;Sacapuntas;"Sacapuntas de metal";1
61quXMGj95U%3D;44121505;"Sobres especiales y manilas";"Sobre manila extra grande";1
mLJyYpBZscM%3D;44121505;"Sobres especiales y manilas";"Sobre manila oficio";1
tD2n10CCBfQ%3D;44121506;"Sobres estandar";"Sobre tipo oficio ingles";1
aJTpRB15JVs%3D;12171703;Tintas;"Tinta para impresora color 544";1
rNMZ%2FP%2BR7dE%3D;12171703;Tintas;"Tinta para impresora color 544";1
0Rk619%2Bnito%3D;12171703;Tintas;"Tinta para impresora color 544";1
3Z0SSoRQtTc%3D;12171703;Tintas;"Tinta para impresora color 664";1
rSCJRGlqA%2BI%3D;12171703;Tintas;"Tinta para impresora color 664";1
S6iXoyYVTG0%3D;12171703;Tintas;"Tinta para impresora color 664";1
CKv%2F1cieKRE%3D;12171703;Tintas;"Tinta para impresora negro 544";1
KZppMO6ee9E%3D;12171703;Tintas;"Tinta para impresora negro 664";1
QIpESI0GPKs%3D;44121902;"Tinta ";"Tinta  para sello - 40 ml";1
Oabt40YCeos%3D;44103103;Toner;"Toner Negro CF217A (original/compatible)";1
1zA2UmjUAXc%3D;44103103;Toner;"Toner Negro TN3449 para impresora (original/compatible)";1
