id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jvcZNKNFav8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
iwA9Njz9kUQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
kp9EPhW9A4k%3D;44122015;Bibliorato;Bibliorato;1
M%2BO9mDaX89M%3D;44121704;Boligrafos;Boligrafos;1
Aqq04xza3oQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
dbmhpz%2Bam2E%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
KD065WwQCnE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
4PQNzNpwHPs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
gA2DviR4PDI%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
V6VgwBIVBrE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
Y3GABVxQFu8%3D;44122104;"Clips para papel";"Clips para papel";1
Bv8U2IgM1%2F4%3D;31201610;Colas;Colas;1
bOJurTO%2F2NE%3D;60121509;Crayolas;Crayolas;1
zHYRy%2Fee3nU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
lazl3Lp53ag%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
E8laZI7eiP4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
gGSnmmAomwc%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
B7LIKvT8jEs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
ctR1FFE%2FFeQ%3D;44122107;Grapas;Grapas;1
FnvARKqqqz4%3D;44121707;"Lapices de colores";"Lapices de colores";1
EAEC4G2nKP8%3D;44121706;Lapiz;Lapiz;1
JxOO%2F0O0Xfg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
V2rKT0XP4PQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
VUsVaGOcAJU%3D;44121708;Marcadores;Marcadores;1
RDZP8%2Fse%2Bkk%3D;44101716;Perforadoras;Perforadoras;1
V8sVR3bWDz4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
jiYtxjF9GLc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
xCMjls3uhrQ%3D;44121624;Regla;Regla;1
mIHhOMT9Li0%3D;44121619;Sacapuntas;Sacapuntas;1
TwDt1jlmf6o%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
swbPCIE8EBY%3D;44121618;Tijeras;Tijeras;1
mw1EwNuSW0k%3D;44121902;"Tinta ";"Tinta ";1
4B5yZLKH1Jc%3D;44103103;Toner;Toner;1
