id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51104;1;"*- CONSULTA SOBRE MULTAS";"2022-05-03 17:44:56";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”,Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,50 % (cero coma cincuenta por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2022-05-04;"Adecuarse al PBC."
51338;2;"*-Experiencia Requerida.";"2022-05-06 14:46:32";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado Experiencia Requerida, se solicita:
“Demostrar la experiencia en Adquisición e instalación de generadores eléctricos con facturaciones de venta y/o recepciones finales por un monto equivalente al 30% como mínimo del monto máximo previsto por la convocante ofertado en la presente licitación, que podrán corresponder tanto a empresas públicas y/o privadas, de los: [3] tres años (2019, 2020, 2021) se podrá presentar la cantidad de Contratos o Facturas que fuere necesaria para alcanzar el volumen requerido.”

Al respecto solicitamos a la Convocante que también sea aceptada la experiencia en la adquisición e instalación de generadores eléctricos por un monto equivalente al 30% como mínimo del monto total ofertado en la presente licitación, de los (5) últimos años (2017-2018-2019-2020-2021), de forma a permitir la participación de un mayor número de empresas del sector de Energía que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia idóneas para la provisión de los suministros y ejecución de los servicios requeridos. 

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Ajustarse al PBC."
51343;3;"Planilla de Datos Garantizados";"2022-05-06 14:46:35";"Buenas tardes.
Serían tan amables de adjuntar las Planillas de Datos Garantizados
No se visualiza dicho documento.
Gracias";publico;2022-05-12;"Buenos días, pedimos brindar mayor información sobre la planilla que necesitan visualizar, a que planilla exactamente se refiere. Gracias"
51339;4;"*-Idioma de los Catálogos Técnicos.";"2022-05-06 14:46:40";"En el PBC, sección Datos de la Licitación, apartado Idioma de la Oferta, se solicita: 
“La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: No Aplica.”

Al respecto, solicitamos a la Convocante que sea permitida la presentación de catálogos, anexos técnicos o folletos en idioma inglés sin traducción, considerando que es el idioma original y estandarizado de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro, esto permitirá la participación de un mayor número de oferentes.

Lo solicitado encuentra sustento legal en el art 20 de la Ley 2051/03, “Para la participación, contratación o adjudicación en adquisiciones no se podrán exigir requisitos distintos señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas; y lo establecido específicamente en el inciso d) “indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios”, lo cual se condice con el artículo 48° del Decreto 2992/19: “Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original…”. Esta petición se formula teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Ajustarse al PBC."
51340;5;"*-Visita Técnica.";"2022-05-06 14:46:54";"En el PBC, sección Datos de la Licitación, apartado Visita al Sitio de Ejecución del Contrato, se establece: 
“La convocante dispone la realización de una visita al sitio con las siguientes indicaciones: No Aplica.”

Al respecto, solicitamos a la Convocante que sea habilitada la Visita técnica a los sitios de los trabajos requeridos, con el acompañamiento de los funcionarios técnicos de la Institución con acabado conocimiento del proyecto, de forma a brindar mayor información y dar a conocer con mayor detalle las condiciones de las instalaciones e infraestructura existentes, a fin de que los oferentes puedan dimensionar correctamente los bienes y servicios a considerar para la propuesta.
Lo solicitado encuentra sustento legal en el art 53 del decreto nro 2992/19: “…En el pliego de bases y condiciones, las Convocantes podrán establecer la realización de una visita al sitio con indicaciones de fechas, horas y procedimiento, a los efectos de que el Oferente visite e inspecciones el sitio y sus alrededores, para obtener toda la información que pueda ser necesaria para la preparación de la oferta…” Esta petición se formula teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Ajustarse al PBC."
51341;6;"*-Plazo de entrega.";"2022-05-06 14:47:09";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, apartado Plan de entrega de los bienes, se solicita: 
“El plazo de entrega de los bienes adjudicados es de 10 (diez) días hábiles posteriores a la recepción efectiva de la Orden de Compra por parte del Proveedor.”

Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega, en al menos 120 (ciento veinte) días corridos a partir de la recepción de la Orden de Compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, incluyendo la instalación y puesta en marcha en el sitio de la Convocante afectado al llamado, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2022-05-12;"Ajustarse al PBC."
51342;7;"*-Experiencia Requerida.";"2022-05-06 14:47:21";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado Experiencia Requerida, se solicita:
“Demostrar la experiencia en Adquisición e instalación de generadores eléctricos con facturaciones de venta y/o recepciones finales por un monto equivalente al 30% como mínimo del monto máximo previsto por la convocante ofertado en la presente licitación, que podrán corresponder tanto a empresas públicas y/o privadas, de los: [3] tres años (2019, 2020, 2021) se podrá presentar la cantidad de Contratos o Facturas que fuere necesaria para alcanzar el volumen requerido.”

Al respecto solicitamos a la Convocante que también sea aceptada la experiencia en la adquisición e instalación de generadores eléctricos por un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los (3) años (2019-2020-2021), de forma a permitir la participación de un mayor número de empresas del sector de Energía que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia idóneas para la provisión de los suministros y ejecución de los servicios requeridos.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Ajustarse al PBC."
51369;8;"Visita Técnica";"2022-05-09 08:40:31";"Buenas tardes.
Solicitamos a la Convocante permitir que los oferente puedan realizar una visita técnica al sitio de obras, a fin de poder contar con todos los datos necesarios para una correcta preparación de la oferta técnica y económica";publico;2022-05-12;"Ajustarse al PBC."
51370;9;"Plazo de entrega.";"2022-05-09 08:54:26";"Buenas tardes.
El plazo de entrega establecido para este llamado es una gran limitante considerando que no se trata de un equipo de disponibilidad inmediata (por lo menos no, para la mayoría de los potenciales oferentes), con lo cual solicitamos ampliar a un plazo mas razonable, de por lo menos 60 días.
Gracias";publico;2022-05-12;"Ajustarse al PBC."
51374;10;"Especificación Técnica";"2022-05-09 09:09:21";"¿Puede la Convocante examinar los siguientes puntos técnicos que no afectan al óptimo funcionamiento del equipo, pero que sin embargo limita la participación de más oferentes? Modelo del Motor: se puede ofertar modelo de motor y desplazamiento +/- 10% de la potencia solicitada? Consumo de combustible: no limitar a que el consumo del equipo ofertado sea el mismo, si no que sea rondando el consumo solicitado en un 15% +/- Relación de Compresión: cada fabricante de motor difiere en estas características Modelo de Alternador: se podría ofertar equipo con similares características y no limitar a que sea el Modelo mencionado?";publico;2022-05-12;"Ajustarse al PBC."
