id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lyixfhN8h6w%253D;acta_de_apertura_1691605158287.pdf;"2023-08-09 14:19:45";"2023-08-11 11:55:45";"Acta de Apertura";adjudicacion;35;
D1ph6H1HC%252FA%253D;acta_de_apertura_1691081422065.pdf;"2023-08-03 12:50:52";"2023-08-11 11:55:45";"Acta de Apertura";adjudicacion;35;
9CJ798D5%252FqE%253D;cuadro_comparativo_corregido_1691605126909.pdf;"2023-08-09 14:18:50";"2023-08-11 11:55:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VY98jFDet08%253D;cuadro_comparativo_1691081441811.pdf;"2023-08-03 12:50:52";"2023-08-11 11:55:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zS2oofw2HhY%253D;informe_de_evaluacion_1691605165018.pdf;"2023-08-09 14:19:45";"2023-08-11 11:55:45";"Informe de Evaluación";adjudicacion;36;
MPTaKroRhIc%253D;informe_de_evaluacion_1691081429435.pdf;"2023-08-03 12:50:52";"2023-08-11 11:55:45";"Informe de Evaluación";adjudicacion;36;
%252BNkFqiztzDg%253D;nota_de_reparo_1693364062553.pdf;"2023-08-29 22:54:26";"2023-09-01 11:56:25";"Nota de Aclaración";contrato;220;
ja2RA7mOLE0%253D;ddjj_contrato_1692029762376.pdf;"2023-08-14 12:16:19";"2023-09-01 11:56:25";"Nota de Aclaración";contrato;220;
X%252BQOk%252BVQyuw%253D;notificacion_1691605182734.pdf;"2023-08-09 14:19:45";"2023-08-11 11:55:45";"Notificación al Oferente";adjudicacion;39;
z0xel2SKPnU%253D;notificacion_1691081448150.pdf;"2023-08-03 12:50:52";"2023-08-11 11:55:45";"Notificación al Oferente";adjudicacion;39;
