id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J0gBDnnAh1w%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";145
kiBBl8nkf3U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
B12zA2t3Qmg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
gZtMqhtehug%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
k5CRC30wIw8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
1lBcYd%2FkU0g%3D;47121701;"Bolsas de basura";"Bolsas de basura";270
lFPxDjCEPHg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
mMEDYMv2TcI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";85
9%2Bk8uG%2FbIo8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1800
8xiAvBIoz0Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
2oFBPnedJAw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
jsOWAivK4Hw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1800
AlPWdxJBanY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";125
SJt8nD4gu60%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";270
voi5SJV4Gco%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
WNaYu%2Bl3Duo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
tvNn8KgYSiY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
Szp%2B8Ee8zG0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
Hmbl7DOVFeE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";350
xvnZVz%2FZwtc%3D;53131608;Jabones;Jabones;170
qHkyaiuX%2Foc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
qp%2FR8iIi6L0%3D;47131829;"Productos de limpieza";"Productos de limpieza";250
LZ3YrUAKbNw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";90
0%2FH%2BVMkt0RE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
eg%2B34xmQ1OA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
yQEizY4lzdw%3D;47131810;"Productos para lavar";"Productos para lavar";1800
xffwZScx2j8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";150
2Auk3lmYv9I%3D;47131611;Recogebasuras;Recogebasuras;79
