id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GbYoChBVIkhRKSGl0mt8N7gqIPmdW4m81oVFfwoJFwMRhMUL2wgXGA%3D%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Corte de energia electrica y desmontaje de cableado y artefactos electricos";1053333;_NO_APLICA_;1;_NO_APLICA_;1053333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhKTU0q4Rho2pkIaLLYiCGg1oVFfwoJFwMRhMUL2wgXGA%3D%3D;2;72101601-9999;"Desmontaje de techo";"Desmontaje de techo";3160000;_NO_APLICA_;1;_NO_APLICA_;3160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkh64KMXsEZdmsAb9UIClbTR1oVFfwoJFwMRhMUL2wgXGA%3D%3D;3;72141510-001;"Servicio de Demolicion";"Demolición de paredes y cañerias";3686667;_NO_APLICA_;1;_NO_APLICA_;3686667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjgU58dTyKZne5mZkfsq%2BQO1oVFfwoJFwMRhMUL2wgXGA%3D%3D;4;72153507-002;"Servicio de retiro de escombro";"Retiro de paredes";1580000;_NO_APLICA_;1;_NO_APLICA_;1580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjCcSrH%2BUVNFMTGorTCTf5d1oVFfwoJFwMRhMUL2wgXGA%3D%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Demolicion y retiro de piso y contrapiso";1580000;_NO_APLICA_;1;_NO_APLICA_;1580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkgplmAuRE9wddULru0bl9LC1oVFfwoJFwMRhMUL2wgXGA%3D%3D;6;72131601-013;"Limpieza de obra";"Limpieza , preparación del terreno ";8649;_NO_APLICA_;27;_NO_APLICA_;233523;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkheizgwQnsu9GruWjCQY7tt1oVFfwoJFwMRhMUL2wgXGA%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Replanteo;11920;_NO_APLICA_;27;_NO_APLICA_;321840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjmwKZ6SE4Y49QHwVQZmwNq1oVFfwoJFwMRhMUL2wgXGA%3D%3D;8;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";485679;_NO_APLICA_;9;_NO_APLICA_;4371111;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhSG2e5IVnK3iTy7PVuFjEv1oVFfwoJFwMRhMUL2wgXGA%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2519286;_NO_APLICA_;1.9;_NO_APLICA_;4786643.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiDzQAxXPIZZoQepZ1vBmvn1oVFfwoJFwMRhMUL2wgXGA%3D%3D;10;72131601-005;Mamposteria;"Muros de nivelación: De 0,30 cm.";203256;_NO_APLICA_;11;_NO_APLICA_;2235816;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhVVmSE1xd4YEzozau6uquM1oVFfwoJFwMRhMUL2wgXGA%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";126386;_NO_APLICA_;7;_NO_APLICA_;884702;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhyWDszxEWHURkc0REv3oiu1oVFfwoJFwMRhMUL2wgXGA%3D%3D;12;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";83971;_NO_APLICA_;5.5;_NO_APLICA_;461840.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkg9LO0QxNGcfjEN94k%2Fq3dl1oVFfwoJFwMRhMUL2wgXGA%3D%3D;13;72131601-005;Mamposteria;"Muros de elevación: De 0,15 para revocar";113136;_NO_APLICA_;63;_NO_APLICA_;7127568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIki4yYVRQVYe8X2UbbYCfyR01oVFfwoJFwMRhMUL2wgXGA%3D%3D;14;72131601-005;Mamposteria;"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes prensados";134788;_NO_APLICA_;5.5;_NO_APLICA_;741334;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkgM6nVMdKNHRi76DQG8kl2k1oVFfwoJFwMRhMUL2wgXGA%3D%3D;15;72131601-005;Mamposteria;"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";43291;_NO_APLICA_;15.6;_NO_APLICA_;675339.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkj1pSduJgOsZl%2Fr8nqAojI11oVFfwoJFwMRhMUL2wgXGA%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";359050;_NO_APLICA_;43;_NO_APLICA_;15439150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjBj47nLbWDbG0eumHr6b711oVFfwoJFwMRhMUL2wgXGA%3D%3D;17;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";46719;_NO_APLICA_;135;_NO_APLICA_;6307065;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhanrGqPyu9SYvvoywJlfuZ1oVFfwoJFwMRhMUL2wgXGA%3D%3D;18;72131601-008;Revoques;"Revoques: Moldura lineal en balancines";40027;_NO_APLICA_;24;_NO_APLICA_;960648;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjZ5%2FnwQj6XJWau3wrJirhT1oVFfwoJFwMRhMUL2wgXGA%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";46081;_NO_APLICA_;22.5;_NO_APLICA_;1036822.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiaau1RoQYTrspZGbYvZ5Zh1oVFfwoJFwMRhMUL2wgXGA%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso CERAMICO";153861;_NO_APLICA_;22.5;_NO_APLICA_;3461872.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkinv9DbyQT%2F9NTuQZdDhhci1oVFfwoJFwMRhMUL2wgXGA%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo CERAMICO ";50893;_NO_APLICA_;2.6;_NO_APLICA_;132321.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiOXA3tHeFHtM05ysa%2BbXcx1oVFfwoJFwMRhMUL2wgXGA%3D%3D;22;72131601-010;Aberturas;"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1985250;_NO_APLICA_;1;_NO_APLICA_;1985250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkh4%2BSZOQzgVA9djsER7osFY1oVFfwoJFwMRhMUL2wgXGA%3D%3D;23;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";1843333;_NO_APLICA_;2;_NO_APLICA_;3686666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjsZB3nhERz1tyB47c7IdWv1oVFfwoJFwMRhMUL2wgXGA%3D%3D;24;72131601-010;Aberturas;"Puerta para boxes enchapados en fromica";1017750;_NO_APLICA_;4;_NO_APLICA_;4071000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjeoKB8iZ6wk7uhHZvzRrLx1oVFfwoJFwMRhMUL2wgXGA%3D%3D;25;72131601-010;Aberturas;"Ventanas balancines  ";468050;_NO_APLICA_;3.2;_NO_APLICA_;1497760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkgiLsr6voqQVvDVMdMy9VYf1oVFfwoJFwMRhMUL2wgXGA%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";94925;_NO_APLICA_;13.5;_NO_APLICA_;1281487.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhfPkGK2Xz2lnJakQ3oFZia1oVFfwoJFwMRhMUL2wgXGA%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1197600;_NO_APLICA_;1;_NO_APLICA_;1197600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkinB184PBOeKL3Kfjt6LV4o1oVFfwoJFwMRhMUL2wgXGA%3D%3D;28;72131601-008;Revoques;"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";26393;_NO_APLICA_;18;_NO_APLICA_;475074;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiLTU2losRvOgaxh6YE6krZ1oVFfwoJFwMRhMUL2wgXGA%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura De paredes a la cal- Base para Latex ( 2 manos y lijado )";29180;_NO_APLICA_;63;_NO_APLICA_;1838340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkg84IwDe0gG2xUOFCulo2ct1oVFfwoJFwMRhMUL2wgXGA%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura De paredes revocadas al latex";29764;_NO_APLICA_;63;_NO_APLICA_;1875132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjN6RylQKiOHgEZeH0lHGLQ1oVFfwoJFwMRhMUL2wgXGA%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura De aberturas de madera con barníz sintético";31387;_NO_APLICA_;16;_NO_APLICA_;502192;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhGp4N%2BzCvQwMP6cXIo84Qu1oVFfwoJFwMRhMUL2wgXGA%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas  con pintura sintética";37977;_NO_APLICA_;3.1;_NO_APLICA_;117728.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
