id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rb%2FA7fxHcB4%3D;625379;;"Andrea Elizabeth";2020-07-10;2020-06-26;"       ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yidyum1Tdts%3D;625379;;"Andrea Elizabeth";2020-08-10;2020-07-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XJNjG%2BH5quc%3D;625379;;"Andrea Elizabeth";2020-09-10;2020-08-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
lC5ZBXP67m8%3D;625379;;"Andrea Elizabeth";2020-10-10;2020-09-23;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7hPhyoAOlCQ%3D;625379;;"Andrea Elizabeth";2020-11-10;2020-10-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TD1J9ZQZmeA%3D;625379;;"Andrea Elizabeth";2020-12-10;2020-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
CfbSb2P%2By1g%3D;625379;;"Andrea Elizabeth";2021-01-10;2021-01-08;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
m3Oz7gdi4Ok%3D;625379;;"Andrea Elizabeth";2021-02-10;2021-02-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ltevZL7uzrs%3D;625379;;"Andrea Elizabeth";2021-03-10;2021-03-12;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Ofpt4Qzi04U%3D;625379;;"Andrea Elizabeth";2021-04-10;2021-04-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dFYxzcQBd2o%3D;625379;;"Andrea Elizabeth";2021-05-10;2021-05-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
PExwpO9TV1M%3D;625379;;"Andrea Elizabeth";2021-06-10;;;;CE;Certificado;contrato_detalle_entregable;;
