slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
364837-ginsa-s-a-sucursal-paraguay-1-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-12013-22-42812;"2022-07-27 10:32:48.734";14887564836;PYG;Guaraníes;ADJ;Adjudicada;PUB;243;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-6;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-4;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-11;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-12;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-prorroga-2;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-12013-22-43822;"2022-12-15 17:43:29.186";3744786850;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-reajuste-5;REAJUSTE;"Reajuste de Precio";RC-12013-23-44794;"2023-07-06 14:35:28.691";6361358890;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-reajuste-10;REAJUSTE;"Reajuste de Precio";RC-12013-23-46172;"2023-12-27 13:47:10.313";4383993030;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-reajuste-13;REAJUSTE;"Reajuste de Precio";RC-12013-24-47017;"2024-07-17 17:01:08.463";1521369567;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
364837-ginsa-s-a-sucursal-paraguay-1-reajuste-14;REAJUSTE;"Reajuste de Precio";"Pendiente de Emisión";"Pendiente de Emisión";1705157369;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
