id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkNj0WXQLXyHTY0eesWnX84w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005762;;16618874;15653771;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOcnJX3oeD0VcG0iv3qc15o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005764;;14395499;13559512;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkMWI%2F7GETP%2F7AtHv3rWOsAP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005338;;106966768;93699661;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkMmoxocOwulmlcZZJl4DTWO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005325;;323360000;299077603;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkN3CaLE59C2JpnaXorz2veW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005308;;69700836;65653118;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOD4dUtOploemIDhndRzGC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0005256;;16618874;15653771;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOs1p1oUaZfZ%2Brit7JPdXlN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004948;;374166962;352438066;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkPa4XiWuvQfZQs7P5Iq7dnK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004782;;5438981;5123124;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOzrqPyo98MzD%2BITaWSDrRM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004822;;516566844;486568398;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkMUuPKn3JkYN5zwwtZU3snz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004767;;1496971284;1410038078;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkMQxxOa3CA7XuClIIHHzWaW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004728;;64824750;61060199;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOrtT%2BnwVRt1XK9K4w%2Fnq6r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0004729;;455899967;429424612;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOhYG86%2BLjaPcZt91GT8uGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0003913;;31108125;29301592;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkOwsMYOHWQT0znoM0WD84%2B4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0003914;;31382990;29560494;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyDxqAQqBXCQRLxwKvgsJTg8xEMKcDB%2BkNGm%2BLKE6s5C%2BwPM9JzaZcG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";001-001-0003924;;107930292;101662485;PYG;Guaraníes;2021-02-24;
