id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1tK5OZDI%2FTw%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";12
HfsW3zUGlC8%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
pgq1JUzZQ1o%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
EH2cOmp4Aj4%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
iDyDx7ABsj8%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
5ZHR%2BCvIoHY%3D;42152502;"Baberos dentales";"Baberos dentales";100
oy2Kvw0C7%2Bk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
rxyi02tCyow%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";4
T041N%2F4407o%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";20
8puqCH8FIfY%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";30
TJEKavBNGHk%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
Bf2S9tUNzyg%3D;42151619;"Excavadores dentales";"Excavadores dentales";20
XjlFPQUR4AM%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";100
vLYXWO74A%2FA%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
E%2BvKJmUofwg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";12
g6J8rGRmiGw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
36Yp4GDP2m4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
%2BBJGvsSv54U%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";20
rDnrWqAmVNg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";6
9uYofQJx7MA%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";100
0R1W%2B21EXQU%3D;42294203;"Juegos de instrumentos quirurgicos generales";"Juegos de instrumentos quirurgicos generales";50
Go%2FBB9%2BoAOE%3D;42152808;"Legras periodontales";"Legras periodontales";5
H62uUQrnOI0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";20
CS9XZepthpw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";100
tUbOpRfjRSk%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";20
177aMnFerFs%3D;42151640;"Pinzas dentales";"Pinzas dentales";25
g6MY%2F%2B3blGM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
1ZWwowclk98%3D;42291604;"Sierras de mano, seguetas o mangos de sierra quirurgicos para huesos";"Sierras de mano, seguetas o mangos de sierra quirurgicos para huesos";1
ZeY7GMzaXrs%3D;42151631;"Sondas dentales";"Sondas dentales";20
WnO7puGMWu4%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";50
JY1qsW%2FZ3S8%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";25
RoL7S%2F5amac%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";12
k2ZPCPC5g0I%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";20
G7aZljuenFo%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";12
ifWqIUYshZA%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
