id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkO%2F3ZrHPxaS9Tg4j%2BRuP89O;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000498;;1800000;1793455;PYG;Guaraníes;2017-11-20;127227
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNNSVqji7POKm53PxjxcP0K;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000464;;3396000;3231327;PYG;Guaraníes;2017-09-22;112326
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkMcruactrUZtXrhDIhL%2BBaP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000466;;10694850;10176225;PYG;Guaraníes;2017-09-11;93754
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkN50ypBdtYfF3vNz8oSzD6o;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000443;;76123320;72809372;PYG;Guaraníes;2017-08-08;80624
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkO8J9Som4YozkX%2FcDBzZFzy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000394;;1200000;1195636;PYG;Guaraníes;2017-08-03;84742
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkO%2Bx12AxqIcTAbR4b3HBvSf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000449;;7961425;7584691;PYG;Guaraníes;2017-07-24;85221
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkOgr%2BlqmQqIYrMC3FJqLiF7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000451;;3942450;3751701;PYG;Guaraníes;2017-07-24;84814
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkPv1reSQ6SKsuh1PKkWTefM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000454;;10890535;10374401;PYG;Guaraníes;2017-07-24;80859
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkOPQT6gCSXc1d06ifuldcHc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000391;;720000;717382;PYG;Guaraníes;2017-07-07;66110
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNuT0hD38xQ6cgVrvnHOC4F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000395;;10001865;9528610;PYG;Guaraníes;2017-07-07;64166
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkMNc%2ByxzFysmDFGRY4UumNL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000436;;53872080;51748286;PYG;Guaraníes;2017-06-26;49071
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkO8fN4feEE04h9sAVK6H45C;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000448;;5978450;5720383;PYG;Guaraníes;2017-06-23;66799
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkMS0ZCi1vxKPmUSqjA1n0De;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000336;;275010;273962;PYG;Guaraníes;2017-05-29;48214
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNhN5SVCmqKWcRtH17UO2iT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000428;;33577701;32042353;PYG;Guaraníes;2017-05-10;33392
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkN4PFBm2LT2Bq%2Ff7OboUnGV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000430;;9762900;9318935;PYG;Guaraníes;2017-05-10;34677
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkM2emGRj0CYJVtzdrK3o5vc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000363;;14999935;14327182;PYG;Guaraníes;2017-05-09;33554
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkOnK6N4jBoEjYC2hsFRK10u;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000371;;3962490;3789354;PYG;Guaraníes;2017-05-09;33365
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkMGqZS%2FjJd%2FNuKF6ZQuxUX8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000418;;54449580;52304380;PYG;Guaraníes;2017-05-08;36127
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkPJsiP1sizC%2BeKF6ZQuxUX8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000431;;17899880;17218050;PYG;Guaraníes;2017-05-08;36127
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNIsoEDFQMQEz%2B1XN0M0tKc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000427;;2040600;1964962;PYG;Guaraníes;2017-04-28;36364
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkP3C1rai0OvD2L78AiZOhdL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000332;;8796650;8396150;PYG;Guaraníes;2017-04-21;34675
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkMoJRfHZU%2FJHTi3c1DIeG52;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000335;;6716030;6414547;PYG;Guaraníes;2017-04-21;33886
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkO8FAhO6k38QSxWVTbW2B5e;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000340;;7045500;6784347;PYG;Guaraníes;2017-04-21;34608
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkM7HprkMnm08w66IBlq%2FGav;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000341;;6530000;6216006;PYG;Guaraníes;2017-04-21;34641
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkPg29YvDq0tJk9EUs83ySbK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000351;;6305510;6039003;PYG;Guaraníes;2017-04-10;18795
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNWwUfRGIpDtgETYUi8C%2F0b;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000401;;27527026;26347703;PYG;Guaraníes;2017-04-10;19391
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkNxl3vHFFqqKAETYUi8C%2F0b;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000407;;28538216;27376630;PYG;Guaraníes;2017-04-10;19391
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkOJDzUOnybJVQETYUi8C%2F0b;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000411;;43934693;42167281;PYG;Guaraníes;2017-04-10;19391
hXCfVb4CFmiAXEkXYDwU2xqfIhQfP4X%2B8xEMKcDB%2BkPtPXio12t%2BeTGv2akhs7Gd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";001-001-0000333;;2164340;2071693;PYG;Guaraníes;2017-01-25;180218
