slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204664-edgar-daniel-caceres-baez-1;CD-30154-10-16779;"2010-12-01 12:16:01.937653";204664;"Nomenclatura de calles";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106602000;PYG;Guaraníes;;"2010-12-01 12:16:02"
206542-edgar-daniel-caceres-baez-1;CD-30154-11-20811;"2011-03-08 07:53:18.113792";206542;"Provision de Carteles";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49932000;PYG;Guaraníes;;"2011-03-08 07:53:18"
217002-edgar-daniel-caceres-baez-1;CD-30170-11-29540;"2011-07-13 14:58:12.688531";217002;"Adquisición de Muebles y Enseres";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18554000;PYG;Guaraníes;;"2011-07-13 14:58:13"
226754-edgar-daniel-caceres-baez-1;CD-30214-11-43677;"2011-12-14 16:25:14.12511";226754;"Adquisicion de Muebles Intendencia Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24945000;PYG;Guaraníes;;"2011-12-14 16:25:14"
262147-edgar-daniel-caceres-baez-1;CD-30166-13-80436;"2013-11-25 10:39:27.824823";262147;"PINTURA EN LA ESCUELA ADELA SPERATTI - YACUTINGA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16350000;PYG;Guaraníes;;"2013-11-21 12:28:32"
262144-edgar-daniel-caceres-baez-1;CD-30166-13-81207;"2013-12-06 13:39:57.930604";262144;"PINTURA EN LA ESCUELA BASICA Nº 3813 SANTA LUCIA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11340000;PYG;Guaraníes;;"2013-11-28 13:15:54"
262140-edgar-daniel-caceres-baez-1;CD-30166-13-81208;"2013-12-06 13:51:10.866618";262140;"CONSTRUCCION DE BAÑOS SEXADOS Y REPARACIONES VARIAS EN LA ESCUELA Nº 1319 MARIA AUXILIADORA DE CAACUPE DEL PARANA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39835700;PYG;Guaraníes;;"2013-11-28 13:23:28"
252549-edgar-daniel-caceres-baez-1;CD-30156-13-83577;"2013-12-20 08:36:16.188435";252549;"ADQUISICION DE MUEBLES PARA LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113762000;PYG;Guaraníes;;"2013-12-06 14:19:54"
249528-edgar-daniel-caceres-baez-1;CD-30166-13-82037;"2013-12-16 11:00:48.621745";249528;"REFORMA Y MEJORAS EN LA ESCUELA KUÑA PIRU";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34897400;PYG;Guaraníes;;"2013-12-10 14:16:11"
267855-edgar-daniel-caceres-baez-1;CD-30156-14-87344;"2014-05-16 10:43:43.481364";267855;"ADQUISICIÓN DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38520000;PYG;Guaraníes;;"2014-04-28 10:47:58"
