id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nwPMgJ3oC44%3D;1;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON PUNTO Y TOMA DE EMBUTIR";15000;_NO_APLICA_;45.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTtVIHhB%2Fgg%3D;2;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON DOS PUNTOS Y TOMA DE EMBUTIR";20000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tTHiXmTU58%3D;3;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ CON DOS PUNTOS Y TOMA DE EMBUTIR";20000;_NO_APLICA_;95.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpzpSEpygxg%3D;4;39111812-001;"Llave de luz con punto y toma";"LLAVE DE LUZ EXTERNA CON UN PUNTO.";14000;_NO_APLICA_;26.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2Fi%2BIFAiSog%3D;5;39121602-007;"Llave termomagnética trifasica";"LLAVE TERMOMAG. TRIFASICA DE 50AMP. EUROP.";8000;_NO_APLICA_;28.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00MFkHLKCeU%3D;6;39121602-007;"Llave termomagnética trifasica";"LLAVE TERMOMAG.TRIFASICA DE 20AMP. EUROP.";8000;_NO_APLICA_;11.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXnWJLwOJlg%3D;7;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 20AMP. EUROP.";8000;_NO_APLICA_;11.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ASYVYGCWtY%3D;8;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 25AMP. EUROP.";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qF8K%2Bsm2lNo%3D;9;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 30AMP. EUROP.";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqlyHuFzORI%3D;10;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. DE 32AMP. EUROP.";8000;_NO_APLICA_;32.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVtdEfXwJS8%3D;11;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. TRIFASICA DE 125AMP. TIPO INDUSTRIAL";140000;_NO_APLICA_;35.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEGRAND;FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
buyLURzPXe4%3D;12;39121602-009;"Llave termomagnetica";"LLAVE TERMOMAG. TRIFASICA DE 100AMP. TIPO EUROPEO";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
