id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hsxriZ7EYDg%3D;1;50131606-002;"Huevo de gallina";"Huevos frescos-de gallina";_NO_APLICA_;_NO_APLICA_;15480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5RhPfFQgeo%3D;2;50131702-011;"Leche de entera liquido";"Productos de mantequilla o leche en conserva-Leche entera liquida";_NO_APLICA_;_NO_APLICA_;4644.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mKCxXQBFSyo%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceites de plantas y verduras comestibles-Aceite comestible de soja";_NO_APLICA_;_NO_APLICA_;1548.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7sCBTlcM%2BQ%3D;4;50161509-002;"Azucar blanca";"Productos de edulcorantes o azucares naturales-Azucar blanca";_NO_APLICA_;_NO_APLICA_;2786.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsKWfzCBv1g%3D;5;50171549-001;"Yerba mate ";"Hierbas secas-Yerba mate";_NO_APLICA_;_NO_APLICA_;929.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qelAJ8AF7JY%3D;6;50171551-002;"Sal gruesa ";"Sal de cocina o de mesa-Sal gruesa";_NO_APLICA_;_NO_APLICA_;464.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdSJAE94XoI%3D;7;50192902-001;Fideos;"Pasta o tallarines natural-Fideos";_NO_APLICA_;_NO_APLICA_;2477.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Iw%2BI6FovIk%3D;8;50171550-008;"Extracto de tomate";"Especias o extractos-Extracto de tomate";_NO_APLICA_;_NO_APLICA_;774.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGtQ5c9Rknc%3D;9;50171550-005;Comino;"Especias o extractos-Comino";_NO_APLICA_;_NO_APLICA_;1548.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQngYKOGfw4%3D;10;50171550-010;Pimienta;"Especias o extractos-Pimienta";_NO_APLICA_;_NO_APLICA_;1548.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DK6%2BsIPdi3E%3D;11;50171550-009;Oregano;"Especias o extractos-Oregano";_NO_APLICA_;_NO_APLICA_;1548.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5S5zAX4B7M%3D;12;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;2477.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIPoeW5LY18%3D;13;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;464.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDaOCuLH1eE%3D;14;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;464.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
