id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hYkOGZX%2Blio%3D;1;50101538-003;Ajo;"Verduras frescas-Ajo";_NO_APLICA_;_NO_APLICA_;1244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vN1yz5Un7%2FI%3D;2;50101538-009;Locote;"Verduras frescas-Locote";_NO_APLICA_;_NO_APLICA_;1057.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53j91cTpDvo%3D;3;50101538-010;Perejil;"Verduras frescas-Perejil en mazo";_NO_APLICA_;_NO_APLICA_;1244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
615ATuD3MgA%3D;4;50101538-011;Papa;"Verduras frescas-Papa ";_NO_APLICA_;_NO_APLICA_;2488.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdArQL4TYlI%3D;5;50101538-018;Cebolla;"Verduras frescas-Cebolla";_NO_APLICA_;_NO_APLICA_;2488.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9ewzu54hcE%3D;6;50101538-019;"Cebollita en hoja";"Verduras frescas-Cebollita en hoja";_NO_APLICA_;_NO_APLICA_;1244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBQnmUhSM%2BQ%3D;7;50101538-023;Tomate;"Verduras frescas-Tomate";_NO_APLICA_;_NO_APLICA_;3732.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kpjy5z9bckA%3D;8;50101538-024;Zanahoria;"Verduras frescas-Zanahoria";_NO_APLICA_;_NO_APLICA_;1493.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNNPxNfm%2Fvo%3D;9;50101538-025;Zapallo;"Verduras frescas-Zapallo";_NO_APLICA_;_NO_APLICA_;746.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1iTbnaUb1DQ%3D;10;50101634-008;Naranja;"Fruta fresca y residuos frutales-Naranja";_NO_APLICA_;_NO_APLICA_;12440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
