id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2iv3LdDL5tg%3D;1;50101538-003;Ajo;"Verduras frescas - ajo";_NO_APLICA_;_NO_APLICA_;36900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1RV%2BIuVVTY%3D;2;50101538-009;Locote;"Verduras frescas-Locote";_NO_APLICA_;_NO_APLICA_;31471.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxAczeuugbA%3D;3;50101538-010;Perejil;"Verduras frescas-Perejil en mazo";_NO_APLICA_;_NO_APLICA_;36900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdulW64MDYA%3D;4;50101538-011;Papa;"Verduras frescas-Papa";_NO_APLICA_;_NO_APLICA_;80000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfZ8vp7xjVI%3D;5;50101538-018;Cebolla;"Verduras frescas-Cebolla";_NO_APLICA_;_NO_APLICA_;80003.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssIsEClBVDA%3D;6;50101538-019;"Cebollita en hoja";"Verduras frescas-Cebollita en hoja mazo";_NO_APLICA_;_NO_APLICA_;36900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Chiz9B%2F%2FJAQ%3D;7;50101538-023;Tomate;"Verduras frescas-Tomate";_NO_APLICA_;_NO_APLICA_;111700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPRvXtqvM4A%3D;8;50101538-024;Zanahoria;"Verduras frescas-Zanahoria";_NO_APLICA_;_NO_APLICA_;44780.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAVs9rKPIKE%3D;9;50101538-025;Zapallo;"Verduras frescas-Zapallo";_NO_APLICA_;_NO_APLICA_;22140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8Q4WAEPSuU%3D;10;50101634-002;Banana;"Fruta fresca y residuos frutales-Banana";_NO_APLICA_;_NO_APLICA_;10001.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VURM%2BLJl%2Bxc%3D;11;50101634-008;Naranja;"Fruta fresca y residuos frutales-Naranja";_NO_APLICA_;_NO_APLICA_;369000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
