id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K%2F27%2F35Uh94%3D;1;50101538-003;Ajo;"Verduras frescas-Ajo";_NO_APLICA_;_NO_APLICA_;775.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzpXLKvCihk%3D;2;50101538-007;Espinaca;"Verduras frescas-Espinaca";_NO_APLICA_;_NO_APLICA_;840.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFRF0tkdyJM%3D;3;50101538-008;Lechuga;"Verduras frescas-Lechuga";_NO_APLICA_;_NO_APLICA_;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
liwURo1FP8c%3D;4;50101538-009;Locote;"Verduras frescas LOCOTE VERDE";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soV%2BabqVXOY%3D;5;50101538-009;Locote;"Verduras frescas LOCOTE ROJO";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcI5OVb9LdA%3D;6;50101538-010;Perejil;"Verduras frescas-Perejil";_NO_APLICA_;_NO_APLICA_;960.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c6mKa31YXQM%3D;7;50101538-011;Papa;"Verduras frescas-Papa";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9OZEbH%2FZM0%3D;8;50101538-018;Cebolla;"Verduras frescas-Cebolla";_NO_APLICA_;_NO_APLICA_;242.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vazncQ796ic%3D;9;50101538-019;"Cebollita en hoja";"Verduras frescas-cebollita en hoja";_NO_APLICA_;_NO_APLICA_;333.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GL1DLd4Nss%3D;10;50101538-022;Repollo;"Verduras frescas-Repollo";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3O4utxAM5gU%3D;11;50101538-023;Tomate;"Verduras frescas-Tomate";_NO_APLICA_;_NO_APLICA_;860.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPfh6PZJ0AE%3D;12;50101538-024;Zanahoria;"Verduras frescas-Zanahoria";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jECHXzUirYk%3D;13;50101538-025;Zapallo;"Verduras frescas-Zapallo";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kC%2FBjxkRi84%3D;14;50101634-002;Banana;"Fruta fresca y residuos frutales-Banana";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jrlh1ewq7I%3D;15;50101634-004;Limon;"Fruta fresca y residuos frutales-Limon";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lN42wiwIOg4%3D;16;50101634-006;Manzana;"Fruta fresca y residuos frutales-Manzana";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJOsiGKHCyM%3D;17;50101634-008;Naranja;"Fruta fresca y residuos frutales-Naranja";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
