id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zokGHgLY%2BbQ%3D;1;50131606-002;"Huevo de gallina";"Huevos frescos de gallina";_NO_APLICA_;_NO_APLICA_;1880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6MOwp43db0%3D;2;50131702-011;"Leche de entera liquido";"Productos de mantequilla o leche en conserva - leche entera liquida";_NO_APLICA_;_NO_APLICA_;564.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVI8NwESCOc%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceites de plantas y verduras comestibles - Aceite comestible de Soja";_NO_APLICA_;_NO_APLICA_;188.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fbtqyultsi0%3D;4;50161509-002;"Azucar blanca";"Productos de edulcorantes o azucares naturales - Azucar blanca";_NO_APLICA_;_NO_APLICA_;338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYgQUAr%2B6ME%3D;5;50171549-001;"Yerba mate ";"Hierbas secas - Yerba mate";_NO_APLICA_;_NO_APLICA_;113.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cdz3pXzJYPM%3D;6;50171551-002;"Sal gruesa ";"Sal de cocina o de mesa - Sal gruesa";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4K%2BkB2KAT%2F4%3D;7;50192902-001;Fideos;"Pasta o tallarines natural - Fideos";_NO_APLICA_;_NO_APLICA_;301.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FohWqekXoEA%3D;8;50171550-008;"Extracto de tomate";"Especias o extractos-extracto de tomate";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0I20VFII64%3D;9;50171550-005;Comino;"Especias o extractos-Comino ";_NO_APLICA_;_NO_APLICA_;188.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PR6e2X6eml8%3D;10;50171550-010;Pimienta;"Especias o extractos-Pimienta";_NO_APLICA_;_NO_APLICA_;188.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7g%2Btz4WwLY%3D;11;50171550-009;Oregano;"Especias o extractos - Oregano";_NO_APLICA_;_NO_APLICA_;188.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPLJzvLRVBw%3D;12;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;301.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsLoBjQVC1A%3D;13;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZ3ZfNgTZoU%3D;14;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
