id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L0%2Bn0Rm8pXY%3D;1;50131606-002;"Huevo de gallina";"Huevos frescos-de gallina";_NO_APLICA_;_NO_APLICA_;11260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S5KNIkEgPtQ%3D;2;50131702-011;"Leche de entera liquido";"Productos de mantequilla o leche en conserva-Leche entera liquida";_NO_APLICA_;_NO_APLICA_;3378.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eplwN24CpL0%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceites de plantas y verduras comestibles-Aceite comestible de soja";_NO_APLICA_;_NO_APLICA_;1126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zb9MuyUPxsY%3D;4;50161509-002;"Azucar blanca";"Productos de edulcorantes o azucares naturales-Azucar blanca";_NO_APLICA_;_NO_APLICA_;2027.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6z09j1uex0Q%3D;5;50171549-001;"Yerba mate ";"Hierbas secas-Yerba mate";_NO_APLICA_;_NO_APLICA_;676.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KY8gR3npHME%3D;6;50171551-002;"Sal gruesa ";"Sal Gruesa";_NO_APLICA_;_NO_APLICA_;338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APv0sJBdlc8%3D;7;50192902-001;Fideos;"Pasta o tallarines natural-Fideos";_NO_APLICA_;_NO_APLICA_;1802.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oe63jBAC9qs%3D;8;50171550-008;"Extracto de tomate";"Especias o extractos-Extracto de tomate";_NO_APLICA_;_NO_APLICA_;563.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pghEo1uKVbs%3D;9;50171550-005;Comino;"Especias o extractos-Comino";_NO_APLICA_;_NO_APLICA_;1126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQP4adgNwEw%3D;10;50171550-009;Oregano;"Especias o extractos-Pimienta";_NO_APLICA_;_NO_APLICA_;1126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BkEGK%2Bm8dqo%3D;11;50171550-010;Pimienta;"Especias o extractos-Orégano";_NO_APLICA_;_NO_APLICA_;1126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJy5t4piExk%3D;12;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;1802.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fc62C%2FqBXLg%3D;13;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohLSrfoJr9c%3D;14;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
