slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
202340-agroconsultec-srl-92;LP-12009-10-15129;"2010-11-22 17:42:03";agroconsultec-srl;"AGROCONSULTEC SRL";80023046-9;85000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-alemar-s-a-127;LP-12009-10-15137;"2010-11-22 17:42:03";alemar-s-a;"ALEMAR S.A.";80057167-3;234000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-alfredo-gaspar-arzamendia-dominguez-128;LP-12009-10-15136;"2010-11-22 17:42:03";alfredo-gaspar-arzamendia-dominguez;"ALFREDO GASPAR ARZAMENDIA DOMINGUEZ";1228517-0;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-alter-vida-centro-estudios-formacion-ecodesarrollo-126;LP-12009-10-15138;"2010-11-22 17:42:03";alter-vida-centro-estudios-formacion-ecodesarrollo;"Alter Vida Centro de Estudios y Formación para el Ecodesarrollo";80015240-9;175750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-analia-montserrat-silguero-orue-148;LP-12009-10-15178;"2010-11-22 17:42:03";analia-montserrat-silguero-orue;"Analia Montserrat Silguero Orue";1947237-4;43000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-andresa-servin-llano-175;LP-12009-10-15194;"2010-11-22 17:42:03";andresa-servin-llano;"Andresa Servin de Llano";580721-2;70500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-aracelis-artemia-rodas-alcaraz-124;LP-12009-10-15140;"2010-11-22 17:42:03";aracelis-artemia-rodas-alcaraz;"ARACELIS ARTEMIA RODAS ALCARAZ";451981-7;148944000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-asociacion-industriales-graficos-paraguay-119;LP-12009-10-15145;"2010-11-22 17:42:03";asociacion-industriales-graficos-paraguay;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";80004485-1;20919950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-avance-consultora-srl-109;LP-12009-10-15155;"2010-11-22 17:42:03";avance-consultora-srl;"AVANCE CONSULTORA SRL ";80029617-6;123187500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-bella-rosa-flores-benitez-164;LP-12009-10-15163;"2010-11-22 17:42:03";bella-rosa-flores-benitez;"BELLA ROSA FLORES BENITEZ";1409177-1;453000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
