id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4YPG1iebyCc%253D;nota_uoc_1606319200676.pdf;"2020-12-07 05:43:51";"Adenda de Ampliación";ampliacion;166;
0MDe1%252FdVNso%253D;ticket06_35995f_1606319289954.pdf;"2020-11-25 12:48:12";"Adenda de Contrato";ampliacion;240;
WNU7dYlFWOk%253D;rqg_n_1114_borrador_convenio_1_fiscalizacion_1606319281510.pdf;"2020-11-25 12:48:04";"Adenda de Contrato";ampliacion;240;
M5sYsOkIrnQ%253D;resumen_1606319270016.pdf;"2020-11-25 12:47:54";"Adenda de Contrato";ampliacion;240;
vyKT%252F%252B1qcYo%253D;nota_de_consorcio_r_q_1606319243883.pdf;"2020-11-25 12:47:26";"Adenda de Contrato";ampliacion;240;
Rv6dDNL%252FyDM%253D;informe_justificativo_1606319234138.pdf;"2020-11-25 12:47:16";"Adenda de Contrato";ampliacion;240;
BqlAOhQk2KA%253D;dictamen_daj_1606319225217.pdf;"2020-11-25 12:47:07";"Adenda de Contrato";ampliacion;240;
a89TN0aAryI%253D;convenio_1_1606319215496.pdf;"2020-11-25 12:46:58";"Adenda de Contrato";ampliacion;240;
5mn62nV4hbM%253D;resolucion_1606319192646.pdf;"2020-11-25 12:46:48";"Adenda de Contrato";ampliacion;240;
NjccNEQ6v0M%253D;27099_responsabilidad___cdb_1607432417665.pdf;"2020-12-08 10:00:19";"Nota de Observacion";ampliacion;366;
