id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7KLnzKVG7Zo%253D;acta_de_apertura_2da_parte_1574868826546.PDF;"2019-11-27 12:33:53";"2019-11-29 07:57:37";"Acta de Apertura";adjudicacion;35;
AcGwvE2F1%252Bg%253D;acta_de_apertura_1ra_parte_1574868623750.PDF;"2019-11-27 12:30:26";"2019-11-29 07:57:37";"Acta de Apertura";adjudicacion;35;
zoear4u7H3Q%253D;cuadro_1574870705234.pdf;"2019-11-27 13:05:21";"2019-11-29 07:57:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fww5%252FsIXFHs%253D;informe_del_comite_de_evaluacion_1574856620177.PDF;"2019-11-27 09:10:24";"2019-11-29 07:57:37";"Informe de Evaluación";adjudicacion;36;
ziL3%252FIHy65M%253D;25728_nr_1575025056099.pdf;"2019-11-29 07:57:38";;"Nota de Observacion";adjudicacion;366;
fTP19hEoeHA%253D;notif__2da_parte_1574878406554.pdf;"2019-11-27 15:13:30";"2019-11-29 07:57:37";"Notificación al Oferente";adjudicacion;39;
%252FFnKWZ7fzwY%253D;notif_oferentes_1ra_parte_1574878283782.pdf;"2019-11-27 15:11:44";"2019-11-29 07:57:37";"Notificación al Oferente";adjudicacion;39;
XyKOIirjb6o%253D;public_3_dias_1574875884497.pdf;"2019-11-27 14:34:36";"2019-11-29 07:57:37";"Notificación al Oferente";adjudicacion;39;
r2KwlScHU1c%253D;contrato_1576172395001.PDF;"2019-12-12 14:40:12";"2019-12-13 16:20:35";"Orden de Compra o Contrato";contrato;123;
QTXag84X4pQ%253D;resol__adj_junta_inte_1574870712746.PDF;"2019-11-27 13:05:21";"2019-11-29 07:57:37";"Resolución de Adjudicación";adjudicacion;37;
