id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bn2TeHUL8eg%3D;31162305;Abrazaderas;Abrazaderas;30
2i6GEHorSAU%3D;31162305;Abrazaderas;Abrazaderas;30
Sv8O4y2EKeg%3D;31162305;Abrazaderas;Abrazaderas;40
6h9VUWCxDcQ%3D;31162305;Abrazaderas;Abrazaderas;50
S717z%2BHC%2F%2B0%3D;31162305;Abrazaderas;Abrazaderas;60
R3vWL7v3Wak%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
mkstmL269dI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
aBG9ogEljvA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
YQXp2AAglaw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
syOn2Ck10eI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
T6avyYf64%2Bc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
8za3Rp9H%2BFk%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";10
IrQzj6nwqKk%3D;40141705;Caños;Caños;30
nt8oZDIeraM%3D;40141705;Caños;Caños;20
mhgILdhSpvU%3D;40141705;Caños;Caños;30
FZn8OxKAid0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";300
NTZm9dYr1oc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
TKA8O590sBk%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";20
F9LnnuxKjq4%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";100
A2bN68KGkeQ%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";60
YkMVbuH2nMs%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";20
e6gkD07oi2c%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";10
KR%2BU2C3O3Pg%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";50
2hmGIwJouCQ%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";40
2kXwX2M38JI%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";15
7czA6nGDsBE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";150
3pUluVF6S0E%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";80
9Ly6zOFy%2FCs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
whXSRD82wUI%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
bIn%2Fe7IzJ10%3D;27112838;"Disco de corte";"Disco de corte";30
UUsHGE2kgHc%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";50
EqzX5TdtIEQ%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";4
NBKcyf8mW48%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";30
BherVc2KC1I%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";30
em2Zj1yJQ58%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";50
Jwdmjn%2BwVzE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
t1wf1d%2BLGCQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";300
jL3JEmL26ww%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
CBb39LeP70g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
RY4Nk7rmwRM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
Bj77ldIPUG8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
mi%2FRIjM3OPw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
lTzN9wUKqWQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
LqTBNWEIPC4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
It93v4cMl0Y%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
tvKDYQkthHs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
FWyxyPKO9dQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
wX%2BXRyMN6iQ%3D;27113201;"Herramientas varias";"Herramientas varias";15
wAAebxAvFUY%3D;27113201;"Herramientas varias";"Herramientas varias";5
ze%2FujYuc17Q%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
BBqjyvlgpLw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
JcvtAKmT%2FKE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
cgZBrm%2F4Oiw%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";80
rClpiBN8ERg%3D;31162806;Tarugos;Tarugos;200
2VtGtQf1R8g%3D;31162806;Tarugos;Tarugos;200
B%2BmwGW90qNg%3D;31162806;Tarugos;Tarugos;200
7eq4UpuMy7Q%3D;31162806;Tarugos;Tarugos;40
RPfoFPCK2C8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
a3qDMKRrCaI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";40
%2BdhVmwdh7to%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
FQVet9AeoIM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
i5XuNrOWbKU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
xVhoxvvYgIE%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";20
ikxUw6Mm0No%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";20
GNTjNjcpDKI%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";20
